"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 6 FA,P1,P2,FC,FE2,FX","1073744773","Grp  6 FA,P1,P2,FC,FE2,FX Prac","Practice","2022-03-11 15:35:00 UTC","2022-03-11 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Sherman Chao","24","4","3","P2","10","1","0.069","","8.404","47.396","11","1203.893","9","88.574","103.236","83.549","27.94","0","Stohr WF-1","Palm Beach FL","CFR","262589","Red","GDRE/Hoosier/Hawk","2/10/2022 18:51"
"James Regan","25","8","0","FE2","11","7","0.480","","8.884","2 Laps","11","1196.258","8","89.054","102.679","84.082","27.94","0","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2/14/2022 11:17"
"Thomas Green","26","9","88","FE2","3","3","0.258","","9.142","1 Lap","12","1243.074","9","89.312","102.383","88.271","30.48","0","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","2/10/2022 8:07"
"Zach Arnold","27","10","112","FE2","13","8","0.195","","9.337","2 Laps","11","1208.964","10","89.507","102.16","83.199","27.94","0","SCCA Enterprises FE2","Tiffin OH","303980","Yellow","Alliance Autosport","2/20/2022 10:43"
"Jacek Mucha","28","5","07","FA","29","","0.654","","9.991","7 Laps","2","438.951","1","90.161","101.419","41.663","5.08","0","Swift 16","Highland Beach FL","CFR","171","black","Phoenix Wrappers","2/13/2022 23:08"
"Pat Wildfire","29","5","49","P2","30","","0.760","","10.751","1:30.708","10","1247.205","9","90.921","100.571","73.316","25.4","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2/11/2022 19:44"
"Marc Stern","30","5","51","FC","17","","1.300","","12.051","2 Laps","7","888.977","6","92.221","99.153","72.002","17.78","1","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Black","BPC Motorworks","2/25/2022 6:27"
"Hartley MacDonald","31","6","27","FC","7","2","0.288","","12.339","1:22.774","11","1234.704","9","92.509","98.844","81.464","27.94","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","2/10/2022 15:25"
"Austin Hill","32","6","9","FA","35","","0.119","","12.458","4 Laps","5","1112.138","2","92.628","98.717","41.11","12.7","2","Star Pro Formula Mazda","Frankfort OH","OVR","636690","SouthernOhioEquip/G-Loc/BigTexTrailers/"
"Doug Campbell","33","11","53","FE2","20","","0.904","","13.362","5 Laps","8","1199.138","7","93.532","97.763","61.004","20.32","1","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","2/23/2022 17:15"
"Brad Yake","34","1","124","FX","22","","0.832","","14.194","0","10","1160.602","7","94.364","96.901","78.787","25.4","0","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","2/24/2022 14:28"
"John Goetsch","35","2","11","FX","25","","1.174","","15.368","1:33.725","10","1254.327","9","95.538","95.711","72.9","25.4","1","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","2/24/2022 19:32"
"F Russell Strate_Jr","36","12","91","FE2","9","6","1.591","","16.959","3 Laps","10","1154.149","8","97.129","94.143","79.227","25.4","0","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","2/12/2022 9:02"
"Whitney Strickland_No_Tx","37","13","08","FE2","0","","","","","13 Laps","0","874.599","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises FE2","League City TX","Hous","455001","Black","Bitcoin","2/15/2022 21:21"
"Nathan Byrd","38","7","39","FA","0","","","","","9 Laps","0","1193.99","0","0.0","0.0","0.0","0.0","0","JDR","Goodyear  AZ","AZ","650916","Red/ White","Arrive Drive Motorsports -  TILSON/Signing Day Sports/BYRD Racing","2/26/2022 12:16"
