"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 B-Spec,EP,FP,HP,GTL","1073744764","Grp 5 B-Spec,EP,FP,HP,GTL Prac","Practice","2022-03-11 15:05:00 UTC","2022-03-11 15:21:30 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Leanna Wright","11","2","02","HP","17","3","0.597","","9.203","1 Lap","6","917.312","5","111.089","82.312","59.81","15.24","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/21/2022 16:46"
"Conner Kelleher","12","2","14","B-Spec","15","7","0.056","","9.259","1 Lap","6","884.413","5","111.145","82.271","62.034","15.24","1","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","2/23/2022 21:37"
"Riley Salyer","13","3","22","B-Spec","13","5","0.178","","9.437","1 Lap","6","885.761","5","111.323","82.139","61.94","15.24","1","Mazda 2","Longview TX","Hous","520499","Red","MSR Houston/Hands On Driving Academy","2/22/2022 16:57"
"David Blain","14","1","37","GTL","11","1","0.055","","9.492","0","6","892.787","5","111.378","82.099","61.453","15.24","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","2/14/2022 22:13"
"Michael Fox","15","4","195","B-Spec","4","2","0.866","","10.358","0 Laps","7","967.788","4","112.244","81.465","66.138","17.78","0","Mazda 2","League City TX","Hous","363202","Red","2/10/2022 9:08"
"Andrew Nelson","16","5","52","B-Spec","3","1","0.254","","10.612","2 Laps","5","703.132","4","112.498","81.281","65.023","12.7","0","Mini Cooper","Dunnville ON","WNY","493568","White/Red/Black","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","2/10/2022 7:36"
"Stewart Black","17","6","04","B-Spec","6","3","0.353","","10.965","4.486","7","975.992","5","112.851","81.027","65.583","17.78","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","2/10/2022 10:09"
"Joseph Gersch","18","7","19","B-Spec","21","10","0.830","","11.795","1 Lap","6","925.084","4","113.681","80.436","59.307","15.24","1","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","3/1/2022 23:15"
"Eric Yagel","19","8","175","B-Spec","16","8","0.221","","12.016","1 Lap","6","895.674","4","113.902","80.28","61.254","15.24","1","Mini Cooper","Brownsburg IN","IND","441225","Red","MSR Houston/Sydney Davis Photography/Hankook Tires","2/23/2022 10:45"
"James Rogerson","20","9","76","B-Spec","14","6","2.377","","14.393","1 Lap","6","919.994","5","116.279","78.638","59.635","15.24","1","Honda Fit","Angleton TX","Hous","245971","Red","MSR Houston","2/22/2022 16:57"
"Charles Fullgraf","21","3","95","HP","10","2","0.096","","14.489","1 Lap","6","943.021","4","116.375","78.574","58.179","15.24","0","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/11/2022 22:05"
"Chris Taylor","22","10","34","B-Spec","22","11","0.189","","14.678","1 Lap","6","935.258","4","116.564","78.446","58.662","15.24","0","Mazda 2","Elroy TX","LnSt","321393","Orange/Blue","Corksport/Hankook/G-Loc/Mazda/Mom","3/3/2022 12:00"
"John Fine","23","4","69","HP","19","4","0.292","","14.970","1 Lap","6","933.607","4","116.856","78.25","58.766","15.24","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES/HPD/HR 7240","2/25/2022 19:12"
"Charles Guest","24","5","5","HP","25","5","2.011","","16.981","17.327","6","965.035","3","118.867","76.926","56.852","15.24","0","MG Midget","Greensboro NC","NCR","282831","Black","3/5/2022 18:09"
"Gary Wagner","25","11","68","B-Spec","26","","2.111","","19.092","2 Laps","5","882.591","3","120.978","75.584","51.802","12.7","1","Mini Cooper","Knoxville TN","ETR","173305","Red","East TN Race Prep","2/26/2022 22:08"
"Billy Parrott","26","12","26","B-Spec","18","9","4.785","","23.877","3 Laps","4","713.433","3","125.763","72.708","51.268","10.16","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","2/25/2022 17:10"
"Michael Kamalian","27","5","99","FP","0","","","","","7 Laps","0","158.615","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/10/2022 17:38"
"Kent Carter_No_Tx","28","13","92","B-Spec","0","","","","","7 Laps","0","171.271","0","0.0","0.0","0.0","0.0","0","Mazda 2","HOUSTON TX","Hous","277344","Black","Chris Taylor/Mazda/GLoc/Hoosier","2/22/2022 0:27"
"Stephanie Andersen_No_Tx","29","14","138","B-Spec","0","","","","","7 Laps","0","595.291","0","0.0","0.0","0.0","0.0","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/9/2022 16:21"
"Blair Deffenbaugh","30","15","87","B-Spec","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports","2/10/2022 13:18"
