"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Group 4 SM","1073744760","Grp 4 SM Qual 1","Qualifying","2022-03-11 19:25:00 UTC","2022-03-11 19:51:11 UTC","PROVISIONAL","11","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Elivan Goulart","11","11","70","SM","2","2","0.022","","0.495","3:15.995","11","1879.946","8","103.309","88.511","53.504","27.94","1","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/10/2022 8:00"
"Junior Brock","12","12","60","SM","16","16","0.205","","0.700","13.196","9","1697.147","8","103.514","88.336","48.491","22.86","2","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports","2/23/2022 14:07"
"Bob Stretch","13","13","98","SM","12","12","0.027","","0.727","2:01.768","10","1805.719","7","103.541","88.313","50.639","25.4","2","Mazda Miata","Arlington TX","Tex","229543_1","White","Wheels America/Pleasant Ridge Internal Medicine","2/9/2022 23:58"
"Camden Gruber","14","14","24","SM","21","21","0.048","","0.775","3:21.331","11","1885.282","10","103.589","88.272","53.352","27.94","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","2/28/2022 18:39"
"Richard Astacio","15","15","80","SM","17","17","0.196","","0.971","5 Laps","4","573.129","4","103.785","88.105","63.818","10.16","0","Mazda Miata","Wilton CT","NER","465698","Silver & Orange","Astacio Plumbing & Hvac","2/11/2022 17:41"
"Andrew Devoto","16","16","09","SM","33","33","0.023","","0.994","3:36.435","11","1900.386","9","103.808","88.086","52.928","27.94","1","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","2/11/2022 19:29"
"Alan Cross","17","17","49","SM","24","24","0.087","","1.081","10.541","9","1694.492","8","103.895","88.012","48.567","22.86","2","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","2/10/2022 9:01"
"Tyler Quance","18","18","92","SM","18","18","0.005","","1.086","1 Lap","8","1657.12","2","103.9","88.008","44.144","20.32","2","Mazda Miata","Cypress TX","Hous","527160","Yellow/white","2/21/2022 12:03"
"Rowan Gill","19","19","188","SM","38","38","0.031","","1.117","3:56.31","11","1920.261","3","103.931","87.981","52.38","27.94","1","Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investments","2/22/2022 17:15"
"Thomas Annunziata","20","20","18","SM","6","6","0.012","","1.129","5 Laps","4","573.252","4","103.943","87.971","63.804","10.16","0","Mazda Miata","Boca Raton FL","NNJ","661390","Green","PHL/Bayshore/BSI Racing","3/4/2022 16:39"
"Dylan Beckwith","21","21","0","SM","40","40","0.024","","1.153","4 Laps","5","753.458","3","103.967","87.951","60.68","12.7","1","Mazda Miata","Riverside CT","NER","656282","Blue/black/oran","2/23/2022 12:14"
"Chris Haldeman","22","22","28","SM","20","20","0.067","","1.220","4 Laps","5","712.788","2","104.034","87.894","64.142","12.7","1","Mazda Miata","McKinney TX","Tex","412747","Xfactor Racing"
"Frankie Barroso","23","23","148","SM","4","4","0.007","","1.227","3:16.078","11","1880.029","10","104.041","87.888","53.501","27.94","1","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","2/21/2022 11:43"
"Cliff Brown","24","24","01","SM","15","15","0.113","","1.340","3:18.589","11","1882.54","3","104.154","87.793","53.43","27.94","1","Mazda Miata","Hoschton GA","Atl","356011","YELLOW","3/2/2022 12:49"
"Brett Kowalski","25","25","15","SM","34","34","0.003","","1.343","6 Laps","3","717.094","2","104.157","87.791","38.254","7.62","1","Mazda Miata","Las Cruces NM","PnAm","631265","Green","ESR","2/10/2022 16:20"
"Andrew Charbonneau","26","26","167","SM","29","29","0.172","","1.515","4 Laps","5","729.763","3","104.329","87.646","62.65","12.7","1","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/2/2022 19:57"
"Daniel Williams","27","27","38","SM","36","36","0.011","","1.526","2:43.257","10","1847.208","8","104.34","87.637","49.502","25.4","1","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/10/2022 18:07"
"Skyler Cottrell","28","28","9","SM","26","26","0.004","","1.530","3:30.702","11","1894.653","9","104.344","87.633","53.088","27.94","1","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/Atl Speedwerks","2/10/2022 13:46"
"Boris Said Jr","29","29","133","SM","22","22","0.005","","1.535","3:30.431","11","1894.382","9","104.349","87.629","53.096","27.94","1","Mazda Miata","Escondido CA","CSCC","646822","Black","2/18/2022 18:28"
"Vinnie Baratta","30","30","58","SM","25","25","0.004","","1.539","2:41.384","10","1845.335","8","104.353","87.626","49.552","25.4","1","Mazda Miata","Katy TX","Hous","451356","Black","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/13/2022 22:54"
"Senter Smith","31","31","55","SM","35","35","0.008","","1.547","3:45.997","11","1909.948","7","104.361","87.619","52.663","27.94","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","2/10/2022 20:36"
"Jose Ulfe","32","32","68","SM","23","23","0.079","","1.626","3:26.113","11","1890.064","8","104.44","87.553","53.217","27.94","1","Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","2/15/2022 17:55"
"John Hotz","33","33","63","SM","44","44","0.009","","1.635","4:02.518","11","1926.469","7","104.449","87.545","52.212","27.94","1","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","2/10/2022 7:52"
"Steven Clemons","34","34","76","SM","28","28","0.036","","1.671","21.587","9","1705.538","4","104.485","87.515","48.252","22.86","2","Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","2/10/2022 10:37"
"Peter Ensor","35","35","149","SM","14","14","0.046","","1.717","4 Laps","5","715.568","4","104.531","87.476","63.893","12.7","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/27/2022 16:30"
"Robert Spence","36","36","59","SM","30","30","0.041","","1.758","4 Laps","5","736.421","2","104.572","87.442","62.084","12.7","1","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc Atlanta/GA","2/24/2022 15:41"
"Mark Curlee","37","37","163","SM","43","43","","","1.758","2:41.616","10","1845.567","4","104.572","87.442","49.546","25.4","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","X-Factor Racing","2/15/2022 13:10"
"Stanley Skip Brock","38","38","61","SM","39","39","0.115","","1.873","2:15.241","10","1819.192","7","104.687","87.346","50.264","25.4","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/23/2022 12:31"
"Scott Carlisle","39","39","54","SM","31","31","0.008","","1.881","3:36.007","11","1899.958","7","104.695","87.339","52.94","27.94","1","Mazda Miata","Atlanta GA","Atl","527125","Red and Blue","NY Life","2/26/2022 8:03"
"Noah Harmon","40","40","168","SM","37","37","0.030","","1.911","3:47.117","11","1911.068","10","104.725","87.314","52.632","27.94","1","Mazda Miata","Orlando FL","CFR","674867","Blue/Yellow","3/4/2022 16:27"
"Alexander Berg","41","41","8","SM","27","27","0.111","","2.022","3:27.281","11","1891.232","8","104.836","87.222","53.184","27.94","1","Mazda Miata","Calgary AB","SFR","650331","Red","Penn Elcom","3/2/2022 13:37"
"Jordan Rick Segrini","42","42","108","SM","32","32","0.024","","2.046","3:35.808","11","1899.759","7","104.86","87.202","52.946","27.94","1","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","Excell auto","2/21/2022 12:10"
"Christopher Shaffer","43","43","31","SM","42","42","0.183","","2.229","2:41.75","10","1845.701","2","105.043","87.05","49.542","25.4","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing/ME/G-LOC Brakes","2/14/2022 9:16"
"Ethan Barker","44","44","112","SM","46","46","0.163","","2.392","4 Laps","5","797.029","3","105.206","86.915","57.363","12.7","1","Mazda Miata","Houston TX","Tex","631210","Blue","1","3/6/2022 20:04"
"John Raudat","45","45","6","SM","41","41","0.194","","2.586","4:04.094","11","1928.045","7","105.4","86.755","52.169","27.94","1","Mazda Miata","Chester CT","CFR","460476","Black","Canoga Wealth Management","2/28/2022 19:24"
"Jesse Singer","46","46","192","SM","47","47","0.141","","2.727","4 Laps","5","783.671","4","105.541","86.639","58.341","12.7","1","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik/RSR Ronie-Sport Racing"
"Humberto Porrata","47","47","118","SM","58","58","0.164","","2.891","2:23.473","10","1827.424","9","105.705","86.505","50.038","25.4","1","Mazda Miata","North Palm Beach FL","FLA","646056","Green","3/4/2022 11:33"
"Tyler Zankl","48","48","03","SM","51","51","0.343","","3.234","2:18.152","10","1822.103","9","106.048","86.225","50.184","25.4","1","Mazda Miata","Delray Beach FL","FLA","651458","Red and Black","Excell Auto","2/28/2022 21:25"
"Marcos Vento","49","49","12","SM","45","45","0.143","","3.377","3 Laps","6","1427.993","3","106.191","86.109","38.42","15.24","2","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","2/24/2022 17:43"
"Dave Kuchrawy","50","50","114","SM","52","52","0.047","","3.424","2:38.452","10","1842.403","8","106.238","86.071","49.631","25.4","1","Mazda Miata","Sterling MA","NER","480254","Black","2/18/2022 17:25"
"Domenico Leuci","51","51","46","SM","48","48","0.223","","3.647","4 Laps","5","789.715","2","106.461","85.891","57.894","12.7","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/11/2022 7:24"
"Charley Williams","52","52","199","SM","50","50","0.015","","3.662","2:17.781","10","1821.732","8","106.476","85.879","50.194","25.4","1","Mazda Miata","Steamboat Springs CO","Colo","620918","Black","3/10/2022 8:11"
"Michael LaMaina","53","53","88","SM","56","56","0.244","","3.906","4 Laps","5","813.538","4","106.72","85.682","56.199","12.7","1","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc","2/18/2022 23:22"
"Randall Joe","54","54","65","SM","57","57","0.209","","4.115","3:01.496","10","1865.447","2","106.929","85.515","49.018","25.4","1","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/21/2022 15:00"
"Trevor Zankl","55","55","3","SM","55","55","0.003","","4.118","2:23.991","10","1827.942","9","106.932","85.512","50.023","25.4","1","Mazda Miata","Delray Beach FL","FLA","651456","Black/ Red","2/28/2022 21:23"
"Levi Tresanszki","56","56","109","SM","54","54","0.072","","4.190","2:49.412","10","1853.363","3","107.004","85.455","49.337","25.4","1","Mazda Miata","Wappingers Falls NY","NYR","639964","Red","KRUGSPEED","2/25/2022 12:27"
"Mike McSweeney","57","57","62","SM","49","49","0.054","","4.244","7 Laps","2","455.46","1","107.058","85.412","40.153","5.08","1","Mazda Miata","Marietta GA","Atl","506847","Green","OPM Autosport","3/1/2022 11:31"
"Chad Cheshire","58","58","13","SM","53","53","0.041","","4.285","2:52.033","10","1855.984","2","107.099","85.379","49.268","25.4","1","Mazda Miata","Plantersville TX","Hous","544012","Grey","3/6/2022 9:48"
"Stephen Figura","59","59","04","SM","59","59","0.841","","5.126","2:37.927","10","1841.878","9","107.94","84.714","49.645","25.4","1","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","2/19/2022 11:16"
"Mark Zwolle","60","60","154","SM","60","60","0.905","","6.031","2:38.518","10","1842.469","9","108.845","84.009","49.629","25.4","1","Mazda Miata","Dallas Ga","Atl","354690","White","Pak-Tec Inc Hitachi/Foxjet/Valco Melton/Colamark","3/1/2022 9:36"
