"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 6 FA,P1,P2,FC,FE2,FX","1073744774","Grp  6 FA,P1,P2,FC,FE2,FX Qual 1","Qualifying","2022-03-11 20:35:00 UTC","2022-03-11 20:58:15 UTC","PROVISIONAL","13","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Austin Hill","22","7","9","FA","32","6","0.073","","8.346","3:09.578","8","1552.111","4","86.112","106.187","47.131","20.32","1","Star Pro Formula Mazda","Frankfort OH","OVR","636690","SouthernOhioEquip/G-Loc/BigTexTrailers/"
"Alastair McEwan","23","7","38","FE2","16","5","0.178","","8.524","47.857","12","1540.132","11","86.29","105.968","71.246","30.48","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","2/24/2022 11:44"
"Lucian Pancea","24","4","99","P2","17","3","0.184","","8.708","12:21.405","10","1427.24","3","86.474","105.743","64.068","25.4","2","Stohr","San Antonio  Tx","Tex","355655","Black","Young RACING","2/27/2022 20:51"
"Thomas Green","25","8","88","FE2","26","9","0.118","","8.826","50.628","12","1542.903","11","86.592","105.599","71.118","30.48","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","2/10/2022 8:07"
"Chris Scharnow","26","2","24","FC","23","4","0.455","","9.281","17.101","12","1546.758","11","87.047","105.047","70.941","30.48","1","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","2/15/2022 14:06"
"Sherman Chao","27","5","3","P2","24","4","0.056","","9.337","13:20.182","11","1486.017","4","87.103","104.979","67.687","27.94","1","Stohr WF-1","Palm Beach FL","CFR","262589","Red","GDRE/Hoosier/Hawk","2/10/2022 18:51"
"Dean Kiriluk","28","3","45","FC","22","3","0.585","","9.922","18.858","12","1548.515","12","87.688","104.279","70.86","30.48","1","Van Diemen RF01","Orchard Lake MI","DET","644121","Black/ Green","KIRCO/KIRCO MANIX/LTD Motorsports","2/10/2022 12:14"
"Mauro Fauza","29","4","55","FC","19","2","0.115","","10.037","17.96","12","1547.617","12","87.803","104.142","70.901","30.48","1","Van Diemen RF03","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","2/12/2022 9:23"
"David Flynt","30","9","57","FE2","21","7","0.729","","10.766","28.169","10","1520.444","8","88.532","103.285","60.14","25.4","1","SCCA Enterprises FE2","Brentwood TN","TEN","639031"
"Hartley MacDonald","31","5","27","FC","31","6","0.534","","11.300","5.516","11","1535.173","7","89.066","102.665","65.52","27.94","1","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","2/10/2022 15:25"
"James Regan","32","10","0","FE2","25","8","0.007","","11.307","1 Lap","11","1486.525","4","89.073","102.657","67.664","27.94","1","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2/14/2022 11:17"
"Zach Arnold","33","11","112","FE2","27","10","0.251","","11.558","1 Lap","11","1485.636","10","89.324","102.369","67.704","27.94","1","SCCA Enterprises FE2","Tiffin OH","303980","Yellow","Alliance Autosport","2/20/2022 10:43"
"Doug Campbell","34","12","53","FE2","33","11","0.744","","12.302","2.84","10","1495.115","9","90.068","101.523","61.159","25.4","1","SCCA Enterprises FE2 Mazda","Niles MI","SBR","388835","Blue White","Campbell Ford Lincoln","2/23/2022 17:15"
"Pat Wildfire","35","6","49","P2","29","5","1.521","","13.823","13:13.367","10","1479.202","9","91.589","99.837","61.817","25.4","1","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2/11/2022 19:44"
"Brad Yake","36","1","124","FX","34","1","1.352","","15.175","0","7","1266.799","2","92.941","98.385","50.527","17.78","2","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","2/24/2022 14:28"
"Marc Stern","37","6","51","FC","30","5","0.754","","15.929","7 Laps","4","1039.634","3","93.695","97.593","35.182","10.16","1","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Black","BPC Motorworks","2/25/2022 6:27"
"John Goetsch","38","2","11","FX","35","2","1.214","","17.143","3:12.279","9","1459.078","8","94.909","96.345","56.403","22.86","2","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","2/24/2022 19:32"
"F Russell Strate_Jr","39","13","91","FE2","36","12","1.154","","18.297","46.918","10","1539.193","10","96.063","95.188","59.408","25.4","1","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","2/12/2022 9:02"
