"Event ID","Event Name","Started At","Ended At"
"683-4250-2147483906-20230414","POC and  PCA AZ Podium Club","2023-04-14 14:00:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4250","CW w/ Chicane","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Cup Racing - Orange","1073743232","Race 3 -  12 Laps","Race","2023-04-16 20:25:00 UTC","2023-04-16 20:56:29 UTC","PROVISIONAL","12","https://racehero.io/events/poc-and-pca-az-podium-club-2023/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Klaus Drehmann","12","12","409","Boxster Spec","17","17","0.977","","16.971","16.971","12","1439.64","11","110.5","75.584","69.617","27.839999999999996","0","orange","Cup Racing Orange","15702"
"Ryan Fisher","13","13","212","Boxster Spec","16","16","0.297","","17.268","17.268","12","1439.937","11","110.625","75.498","69.603","27.839999999999996","0","orange","Cup Racing Orange","16363"
"Herb Cunitz","14","14","630","Boxster Spec","19","19","1.138","","18.406","18.406","12","1441.075","11","110.556","75.545","69.548","27.839999999999996","0","orange","Cup Racing Orange","15316"
"Larry Haase","15","15","228","Boxster Spec","20","20","12.221","","30.627","30.627","12","1453.296","2","112.227","74.421","68.963","27.839999999999996","0","orange","Cup Racing Orange","12011"
"Neal Rouzier","16","1","38","GT5","23","1","14.068","","44.695","0","12","1467.364","12","106.492","78.428","68.302","27.839999999999996","0","orange","Cup Racing Orange","5245"
"Douglas Volder","17","1","970","Carrera Spec","22","1","1.251","","45.946","0","12","1468.615","12","106.841","78.172","68.244","27.839999999999996","0","orange","Cup Racing Orange","10646"
"Don Kravig","18","2","5","GT5","24","2","9.112","","55.058","10.363","12","1477.727","3","108.892","76.7","67.823","27.839999999999996","0","orange","Cup Racing Orange","2488"
"Jim Mcloughlin","19","16","301","Boxster Spec","18","18","3.680","","58.738","58.738","12","1481.407","3","111.976","74.587","67.655","27.839999999999996","0"
"Mark Seiler","20","17","121","Boxster Spec","21","21","3.268","","1:02.006","1:02.006","12","1484.675","4","113.502","73.585","67.506","27.839999999999996","0","orange","Cup Racing Orange","16271"
"Will (Bill) Durant","21","3","526","GT5","25","3","1 Lap","","1 Lap","1 Lap","11","1425.214","5","112.952","73.943","64.462","25.52","0","orange","Cup Racing Orange","15990"
"Randy Bergum","22","1","713","GT7","26","1","41.701","","1 Lap","0","11","1466.915","6","118.79","70.309","62.629","25.52","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","23","2","990","GT7","27","2","42.852","","1 Lap","42.852","11","1509.767","1","122.482","68.19","60.852","25.52","0","orange","Cup Racing Orange","9434"
"John Momeyer","24","18","6","Boxster Spec","10","10","1 Lap","","2 Laps","2 Laps","10","1213.276","5","109.332","76.391","68.838","23.2","0","orange","Cup Racing Orange","8810"
"Alan Watts","25","19","225","Boxster Spec","15","15","1 Lap","","3 Laps","3 Laps","9","1108.45","2","111.724","74.756","67.814","20.88","0","orange","Cup Racing Orange","13138"
"Joe Wiederholt","26","20","868","Boxster Spec","6","6","4 Laps","","7 Laps","7 Laps","5","625.385","3","109.138","76.527","66.775","11.6","0","orange","Cup Racing Orange","11319"
"Scott Craig","27","21","26","Boxster Spec","2","2","4 Laps","","11 Laps","11 Laps","1","184.403","1","111.567","74.861","45.292","2.32","0","orange","Cup Racing Orange","10241"
