"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742117","KA Stars Qualifying","Qualifying","2022-08-27 15:30:00 UTC","2022-08-27 15:37:11 UTC","FINAL","6","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Feghali","12","12","953","KA100 Stars","8","8","0.039","","1.051","1.237","6","472.277","4","67.476","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","950","KA100 Stars","20","20","0.014","","1.065","1 Lap","5","410.36","3","67.49","0.0","0.0","0.0","0"
"Kyle Raymond","14","14","922","KA100 Stars","12","12","0.046","","1.111","5.81","6","476.85","3","67.536","0.0","0.0","0.0","0"
"Finnegan Bayliff","15","15","949","KA100 Stars","14","14","0.084","","1.195","4.948","6","475.988","3","67.62","0.0","0.0","0.0","0"
"Brooke Nachtmann","16","16","930","KA100 Stars","16","16","0.007","","1.202","6.501","6","477.541","3","67.627","0.0","0.0","0.0","0"
"Ethan Oring","17","17","945","KA100 Stars","21","21","0.031","","1.233","1 Lap","5","410.754","3","67.658","0.0","0.0","0.0","0"
"Lars Wilson","18","18","979","KA100 Stars","19","19","0.006","","1.239","1 Lap","5","413.787","3","67.664","0.0","0.0","0.0","0"
"Harbir Dass","19","19","940","KA100 Stars","26","26","0.008","","1.247","1 Lap","5","417.349","4","67.672","0.0","0.0","0.0","0"
"Danny Dyszelski","20","20","988","KA100 Stars","6","6","0.017","","1.264","6.681","6","477.721","1","67.689","0.0","0.0","0.0","0"
"Logan Mueller","21","21","977","KA100 Stars","9","9","0.123","","1.387","4.566","6","475.606","5","67.812","0.0","0.0","0.0","0"
"Gavin Bayliff","22","22","964","KA100 Stars","3","3","0.062","","1.449","1.364","6","472.404","4","67.874","0.0","0.0","0.0","0"
"Byron Daley","23","23","906","KA100 Stars","24","24","0.101","","1.550","1 Lap","5","416.403","4","67.975","0.0","0.0","0.0","0"
"Nikita Poneris","24","24","921","KA100 Stars","1","1","0.093","","1.643","0 Laps","6","470.221","5","68.068","0.0","0.0","0.0","0"
"Zain Zaidi","25","25","987","KA100 Stars","5","5","0.005","","1.648","7.285","6","478.325","2","68.073","0.0","0.0","0.0","0"
"Giuliano Stefanatto","26","26","913","KA100 Stars","33","33","0.046","","1.694","2 Laps","4","369.001","4","68.119","0.0","0.0","0.0","0"
"Hunter Peri","27","27","925","KA100 Stars","2","2","0.038","","1.732","1 Lap","5","402.099","2","68.157","0.0","0.0","0.0","0"
"Jacob Hughes","28","28","947","KA100 Stars","25","25","0.187","","1.919","2 Laps","4","347.487","2","68.344","0.0","0.0","0.0","0"
"Aiden Hatcher","29","29","905","KA100 Stars","23","23","0.106","","2.025","1 Lap","5","419.184","4","68.45","0.0","0.0","0.0","0"
"Emerson Blatt","30","30","914","KA100 Stars","29","29","0.248","","2.273","1 Lap","5","435.248","3","68.698","0.0","0.0","0.0","0"
"Dylan Adeli","31","31","952","KA100 Stars","31","31","0.077","","2.350","1 Lap","5","426.829","2","68.775","0.0","0.0","0.0","0"
"Elijah Ciotti","32","32","923","KA100 Stars","32","32","0.045","","2.395","1 Lap","5","429.982","4","68.82","0.0","0.0","0.0","0"
"Brenna Schubert","33","33","997","KA100 Stars","27","27","0.060","","2.455","1 Lap","5","435.322","2","68.88","0.0","0.0","0.0","0"
"Chris Sielkowski","34","34","980","KA100 Stars","30","30","1.518","","3.973","1 Lap","5","437.514","3","70.398","0.0","0.0","0.0","0"
"Chris Verrino","35","35","936","KA100 Stars","0","","","","","6 Laps","0","435.174","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","36","36","935","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
