"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742124","KA Stars Pre-Final","Race","2022-08-28 15:30:00 UTC","2022-08-28 15:42:00 UTC","FINAL","13","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hatcher","19","19","905","KA100 Stars","27","27","2.207","","21.684","21.684","13","902.308","7","68.353","0.0","0.0","0.0","0"
"Chris Verrino","20","20","936","KA100 Stars","34","34","2.738","","24.422","24.422","13","905.046","5","68.602","0.0","0.0","0.0","0"
"Lars Wilson","21","21","979","KA100 Stars","18","18","0.007","","24.429","24.429","13","905.053","7","68.231","0.0","0.0","0.0","0"
"Kyle Raymond","22","22","922","KA100 Stars","23","23","0.726","","25.155","25.155","13","905.779","5","68.796","0.0","0.0","0.0","0"
"Jacob Hughes","23","23","947","KA100 Stars","31","31","2.993","","28.148","28.148","13","908.772","4","68.553","0.0","0.0","0.0","0"
"Zain Zaidi","24","24","987","KA100 Stars","33","33","0.087","","28.235","28.235","13","908.859","9","68.942","0.0","0.0","0.0","0"
"Giuliano Stefanatto","25","25","913","KA100 Stars","22","22","1.648","","29.883","29.883","13","910.507","13","68.332","0.0","0.0","0.0","0"
"Brenna Schubert","26","26","997","KA100 Stars","29","29","5.220","","35.103","35.103","13","915.727","4","69.199","0.0","0.0","0.0","0"
"Elijah Ciotti","27","27","923","KA100 Stars","28","28","3.246","","38.349","38.349","13","918.973","5","68.848","0.0","0.0","0.0","0"
"Dylan Adeli","28","28","952","KA100 Stars","32","32","1.432","","39.781","39.781","13","920.405","4","69.819","0.0","0.0","0.0","0"
"Emerson Blatt","29","29","914","KA100 Stars","30","30","3.465","","43.246","43.246","13","923.87","6","69.136","0.0","0.0","0.0","0"
"Chris Sielkowski","30","30","980","KA100 Stars","35","35","10.787","","54.033","54.033","13","934.657","5","70.951","0.0","0.0","0.0","0"
"Finnegan Bayliff","31","31","949","KA100 Stars","16","16","","","DNF","4 Laps","9","621.252","4","67.904","0.0","0.0","0.0","0"
"Logan Mueller","32","32","977","KA100 Stars","26","26","","","DNF","6 Laps","7","493.52","5","69.314","0.0","0.0","0.0","0"
"Byron Daley","33","33","906","KA100 Stars","20","20","","","DNF","12 Laps","1","72.667","0","0.0","0.0","0.0","0.0","0"
"Jake Walker","34","34","900","KA100 Stars","8","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Dyszelski","35","35","988","KA100 Stars","25","25","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","36","36","935","KA100 Stars","36","36","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
