"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749692","2ª Prova","Race","2021-10-10 15:00:00 UTC","2021-10-10 15:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Khayam Ghazzaqui","16","5","888","C300","25","5","25.236","","1 Lap","1:08.059","14","1748.52","2","112.748","109.934","99.242","48.202","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Edgar Colamarino (E)","17","12","5","CLA","9","9","3.516","","1 Lap","1:28.641","14","1752.036","10","109.922","112.76","99.043","48.202","1","CLA","E. Colamarino (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Junior Dinardi (E)","18","13","2","CLA","17","17","1 Lap","","2 Laps","19.978","13","1683.373","3","110.632","112.036","95.72","44.759","1","CLA","J. Dinardi (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Estefano Boiko Junior (M)","19","6","65","C300","24","4","17.918","","2 Laps","20.83","13","1701.291","2","110.367","112.305","94.712","44.759","1","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Nezio Monteiro (E)","20","7","95","C300","31","11","4.603","","2 Laps","25.433","13","1705.894","1","118.327","104.75","94.456","44.759","1","C300","N. Monteiro (E)","D:\Mercedes\Images\Categoria\C300.png"
"Fabio Lemans","21","14","100","CLA","14","14","15.685","","2 Laps","58.184","13","1721.579","9","108.226","114.527","93.596","44.759","1","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Flavio Andrade (M)","22","8","26","C300","26","6","1 Lap","","3 Laps","1:06.75","12","1747.211","9","125.112","99.07","85.129","41.316","1","C300","F. Andrade (M)","D:\Mercedes\Images\Categoria\C300.png"
"Roger Sandoval (M)","23","15","20","CLA","12","12","2 Laps","","5 Laps","5 Laps","10","1215.052","1","105.165","117.861","102.01","34.43","2","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Pablo Marçal","24","9","459","C300","34","14","7.787","","5 Laps","4 Laps","10","1222.839","2","111.238","111.426","101.361","34.43","0","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","25","10","199","C300","23","3","1 Lap","","6 Laps","5 Laps","9","1094.76","2","109.245","113.459","101.897","30.987000000000002","0","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Marcus Indio/Alexandre Dante (E)","26","11","210","C300","32","12","6 Laps","","12 Laps","11 Laps","3","420.343","2","121.426","102.077","88.462","10.329","1","C300","M. Tolentino/A. Dante (E)","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas (E)","27","12","37","C300","28","8","54.513","","12 Laps","11 Laps","3","474.856","1","119.81","103.454","78.307","10.329","1","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Edson Coelho","28","16","99","CLA","15","15","2 Laps","","14 Laps","14 Laps","1","127.045","0","0.0","0.0","97.562","3.443","1","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura (M)","29","17","10","CLA","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA M","P. Ventura (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Orlando Maia/Paulo Baldini","30","13","161","C300","30","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Paulo Machado (E)","31","14","557","C300","33","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","P. Machado (E)","D:\Mercedes\Images\Categoria\C300.png"
