"Event ID","Event Name","Started At","Ended At"
"240-1214-2147485257-20181114","2018 SKUSA SuperNats XXII","2018-11-14 16:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1214","Supernats 22","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","   Master Shifter by 3G Kart Racing","1073754147","Qualifying","Qualifying","2018-11-16 01:00:00 UTC","2018-11-16 02:08:18 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-supernats-xxii/results/1073754147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"John Crow","11","11","01","Shifter M","11","11","","","0.530","0 Laps","9","436.439","7","42.116","59.835","51.966","6.3","0","Aluminos","Corona CA","Musgrave Racing Company","Musgrave Racing Company","410","US"
"Tiffany Hamilton","12","12","409","Shifter M","8","8","","","0.597","0 Laps","9","420.234","9","42.183","59.74","53.97","6.3","0","Aluminos","Aluminos WKS Kartstore","Aluminos","410"
"Terry Lawrence","13","13","413","Shifter M","31","32","","","0.653","2 Laps","7","382.626","6","42.239","59.661","46.102","4.8999999999999995","0","CKR","Nampa ID","CKR USA","SwedeTech Racing Engines","410","US"
"Rod Clinard","14","14","03","Shifter M","10","10","","","0.671","0 Laps","9","441.285","9","42.257","59.635","51.395","6.3","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","410","US"
"Nick George","15","15","431","Shifter M","27","27","","","0.672","1 Lap","8","419.765","8","42.258","59.634","48.027","5.6","0","Aluminos","Dinuba CA","Team Visalia / PKS","SwedeTech Racing Engines","410","US"
"Patrick O'Neill","16","16","410","Shifter M","21","21","","","0.709","4.091","9","447.199","9","42.295","59.582","50.716","6.3","0","CRG Kart","San Rafael CA","Ron White Racing","RWR/Darcy","410","US"
"Chris Jennings","17","17","405","Shifter M","30","31","","","0.727","1 Lap","8","426.191","3","42.313","59.556","47.303","5.6","0","Sodi Kart","Sachse TX","Dallas Karting Complex","SRS Racing Engines","410","US"
"Jimmy McNeil","18","18","406","Shifter M","26","26","","","0.744","2 Laps","7","387.753","6","42.33","59.532","45.493","4.8999999999999995","0","Aluminos","Exeter CA","PKS Kart Supplies / Team Visalia","SwedeTech Racing Engines","410","US"
"Ken Schilling","19","19","421","Shifter M","14","14","","","0.980","1 Lap","8","387.627","4","42.566","59.202","52.009","5.6","0","Aluminos","Stanton CA","Aluminos","SwedeTech Racing Engines","410","US"
"Ryan Pool","20","20","420","Shifter M","7","7","","","1.036","0 Laps","9","423.487","9","42.622","59.124","53.555","6.3","0","Kosmic Kart","South Jordan UT","Msquared Karting","SwedeTech Racing Engines","410","US"
"Brett Harrelson","21","21","404","Shifter M","13","13","","","1.064","1 Lap","8","384.969","8","42.65","59.086","52.368","5.6","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision Works Racing Engines","410","US"
"Mike Rivera","22","22","444","Shifter M","9","9","","","1.190","0 Laps","9","433.322","4","42.776","58.912","52.34","6.3","0","GFC Kart","North Haven CT","Rivera Racing/Fisher Racing","Fisher Racing Engines","410","US"
"Jim Kidd","23","23","498","Shifter M","22","22","","","1.205","13.813","9","456.921","8","42.791","58.891","49.637","6.3","0","Aluminos","Campbell CA","Aluminos","Aluminos","410","US"
"Beto Cavaleiro","24","24","477","Shifter M","18","18","","","1.320","1 Lap","8","439.234","7","42.906","58.733","45.898","5.6","0","Kosmic Kart","NF PIQUET SPORTS","Darfi","410"
"Miguel Garcia","25","25","479","Shifter M","24","24","","","1.327","1 Lap","8","415.945","7","42.913","58.723","48.468","5.6","0","Sodi Kart","Conroe TX","Musgrave Race Company","410","US"
"Darrell Tunnell","26","26","402","Shifter M","29","29","","","1.406","1 Lap","8","434.58","6","42.992","58.616","46.39","5.6","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech Racing Engines","410","US"
"Octavio Arteta","27","27","412","Shifter M","15","15","","","1.752","0 Laps","9","438.772","9","43.338","58.148","51.69","6.3","0","Sodi Kart","San Francisco CA","The Karting Collective","SwedeTech Racing Engines","410","US"
"Alexis Cosia","28","28","400","Shifter M","25","25","","","1.925","1 Lap","8","425.918","6","43.511","57.916","47.333","5.6","0","BIREL/ART Kart","3G Kart Racing","Fisher Racing","410","USA"
"Bryan Stauffer","29","29","499","Shifter M","17","17","","","2.204","1 Lap","8","426.741","4","43.79","57.547","47.242","5.6","0","VEMMEKART","West Vancouver BC","Checkered Flag Racing","Musgrave Race Company","410","CA"
"Levi Bennett","30","30","407","Shifter M","30","30","","","2.352","1 Lap","8","429.081","7","43.938","57.354","46.984","5.6","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech Racing Engines","410","US"
"Juan David Gomez","31","31","428","Shifter M","0","","","","","9 Laps","0","39.763","0","0.0","0.0","0.0","0.0","0","CRG Kart","Euless TX","CRG Nordam","SRS Racing Engines","410","US"
"Mateo DeLeon","32","32","425","Shifter M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Kent WA","CKR USA","CKR USA","410","US"
"Myan Spaccarelli","33","33","485","Shifter M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Simi Valley CA","Kimball Williams","410","US"
"Alan Michel","34","34","411","Shifter M","20","20","","","","1 Lap","8","418.433","8","41.733","60.384","48.18","5.6","0","Praga","Chandler AZ","Musgrave Racing Company","Musgrave Race Company","410","US"
"Farshad Bagheri","35","35","455","Shifter M","12","12","","","","0 Laps","9","433.732","9","42.538","59.241","52.29","6.3","0","TBKart","St. Petersburg FL","TBKart USA","SwedeTech Racing Engines","410","US"
