"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743392","Grp  6 GT1,GT2,GT3,AS,T1,GTX Prac","Practice","2019-05-31 14:30:00 UTC","2019-05-31 15:07:38 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Randy Walker","13","9","03","GT2","12","7","0.038","","6.753","44.384","11","1119.917","5","94.371","86.137","79.842","24.838","1","Chevrolet Camaro","Lexington KY","CKY","279197","Red","Walker Properties"
"John R Buttermore","14","3","52","T1","16","3","0.135","","6.888","2 Laps","9","1021.74","3","94.506","86.014","71.603","20.322","2","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech"
"Andrew McDermid","15","1","24","AS","10","2","0.320","","7.208","0","9","1029.564","3","94.826","85.723","71.058","20.322","3","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes"""
"Timothy Gray","16","10","60","GT2","7","5","0.218","","7.426","47.292","11","1122.825","9","95.044","85.527","79.636","24.838","1","Ford Mustang","Minneapolis Mn","LOL","253560","white","""Ryan Companies US, Inc"""
"Terry Gilles","17","11","9","GT2","9","6","0.059","","7.485","5 Laps","6","660.39","5","95.103","85.474","73.855","13.548","2","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier"
"Steven Ott","18","2","167","AS","32","","0.402","","7.887","1:40.684","9","1130.248","7","95.505","85.114","64.728","20.322","2","Ford Mustang","Quakertown PA","438445","It's Sloe Good Racecars and Winery, Precision Transport"
"Jonathan Vasquez","19","4","127","T1","31","10","0.265","","8.152","5 Laps","6","710.207","4","95.77","84.878","68.674","13.548","2","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Daniel Richardson","20","3","5","AS","11","3","0.085","","8.237","1:40.061","11","1129.625","10","95.855","84.803","79.156","24.838","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear"
"Bryan Long","21","4","34","AS","21","4","0.318","","8.555","1:16.696","9","1106.26","9","96.173","84.523","66.132","20.322","2","Ford Mustang","Peoria IL","CHI","281104_0","Blue","""Hoerr Racing Prod,Hoosier,Roux,Pagid"""
"Leo Capaldi","22","5","68","T1","28","9","0.098","","8.653","1 Lap","10","1097.677","10","96.271","84.437","74.055","22.58","1","Ford mustang","Lenox tTwp. MI","DET","173302_1","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing"
"Philip Smith","23","5","54","AS","1","1","0.273","","8.926","1 Lap","8","830.543","6","96.544","84.198","78.299","18.064","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing"""
"Gary Mason","24","6","6","T1","18","5","0.915","","9.841","1 Lap","10","1082.96","4","97.459","83.407","75.061","22.58","1","Ford Mustang","Waterford MI","DET","331482","Black","Hoosier"
"Christopher Howard","25","1","33","GT3","8","1","0.173","","10.014","0","11","1151.466","8","97.632","83.26","77.655","24.838","1","Mazda Miata","Holliston MA","NER","211118","orange/green"
"Richard Ruckh","26","12","40","GT2","19","9","0.005","","10.019","8.149","10","1083.682","5","97.637","83.255","75.011","22.58","1","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Technical Compressor Services"
"Christina Lam","27","7","12","T1","13","1","0.537","","10.556","50.38","11","1171.585","11","98.174","82.8","76.321","24.838","1","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech"""
"Bill Collins","28","8","63","T1","20","6","1.900","","12.456","2 Laps","9","1112.074","6","100.074","81.228","65.786","20.322","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School"
"Walter Bobko","29","9","99","T1","27","8","0.399","","12.855","36.723","10","1157.928","10","100.473","80.905","70.201","22.58","1","Ford Boss 302","St Catharines ON","DET","397234","Black","Manulife Securities/Capaldi Racing"
"Hugh Stewart","30","10","23","T1","14","2","0.559","","13.414","6 Laps","5","617.384","4","101.032","80.458","65.833","11.29","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"Mark Muddiman","31","6","71","AS","24","5","3.032","","16.446","4 Laps","5","653.306","3","104.064","78.113","62.213","11.29","2","Ford Mustang","Belleville MI","DET","110825","Black"
"Jeff Hinkle","32","2","19","GT1","29","2","0.046","","16.492","4 Laps","4","527.269","3","104.11","78.079","61.667","9.032","2","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group"
