"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743381","Grp3 GTL,EP,FP,HP,B-Spec Race 2","Race","2019-06-02 14:20:00 UTC","2019-06-02 15:06:46 UTC","PROVISIONAL","19","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Scott Hileman","14","3","38","HP","18","4","8.976","","1 Lap","1 Lap","18","1976.247","13","105.791","76.838","74.039","40.644","0","Volkswagen GTi","Johnstown OH","OVR","292257","Black","""Hoosier tire , hawk brakes"""
"Vincent LaManna","15","4","4","HP","19","5","13.785","","1 Lap","1 Lap","18","1990.032","6","108.223","75.112","73.526","40.644","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com"
"Joe Camilleri","16","5","06","HP","21","7","0.538","","1 Lap","1 Lap","18","1990.57","13","107.59","75.553","73.506","40.644","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","""Blue Car Design, Hoosier"""
"Jason LaManna","17","6","1","HP","20","6","11.905","","1 Lap","1 Lap","18","2002.475","13","108.391","74.995","73.069","40.644","0","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T"
"Fritz Wilke","18","1","84","B-Spec","23","1","10.413","","1 Lap","0","18","2012.888","9","107.709","75.47","72.691","40.644","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","""Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, Ford Performance, Ink Frenzy, Hawk Brakes"""
"Tom Coury","19","2","19","B-Spec","24","2","1.202","","1 Lap","1.202","18","2014.09","14","108.119","75.184","72.647","40.644","0","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes"""
"Rob Piekarczyk","20","3","09","B-Spec","25","3","1 Lap","","2 Laps","1 Lap","17","1963.526","10","108.004","75.264","70.378","38.386","0","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""HPD, Kryderacing, Ohio Technical College"""
"Ryan Downey","21","4","63","GTL","5","1","0.486","","2 Laps","2 Laps","17","1964.012","14","99.37","81.803","70.361","38.386","1","Nissan 200Sx","Paris VA","439487"
"Michael MacQueen","22","7","27","HP","22","8","0.647","","2 Laps","2 Laps","17","1964.659","12","108.71","74.775","70.338","38.386","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing"
"David Rosenblum","23","4","60","B-Spec","30","6","1.666","","2 Laps","1 Lap","17","1966.325","9","109.499","74.236","70.278","38.386","0","Ford Fiesta","Mays Landing NJ","PHL","160155","Multi","Leo's Apparel"
"Billy Parrott","24","5","26","B-Spec","26","4","1.669","","2 Laps","1 Lap","17","1967.994","5","108.772","74.732","70.219","38.386","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing"
"Phil Alspach","25","4","11","EP","27","4","1.312","","2 Laps","3.668","17","1969.306","14","109.563","74.193","70.172","38.386","0","Mazda RX-7","Columbus OH","OVR","209","BLUE/WHITE","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
"Rick Kosdrosky","26","5","50","GTL","31","6","1.921","","2 Laps","2 Laps","17","1971.227","10","111.046","73.202","70.103","38.386","0","Mazda Miata","Lafayette IN","Tex","353742","Blue"
"Larry Svaton","27","6","97","GTL","29","5","0.890","","2 Laps","2 Laps","17","1972.117","13","109.548","74.203","70.072","38.386","0","Mazda MX-5","Alvin TX","Hous","48539","yellow","""Hoosier, Baylesss Racing Over 50 Motorsports"""
"Tony Roma","28","6","55","B-Spec","28","5","0.733","","2 Laps","1 Lap","17","1972.85","13","109.813","74.024","70.046","38.386","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel / Mobil 1"
"Alessandro Roma","29","7","24","B-Spec","32","7","14.966","","2 Laps","1 Lap","17","1987.816","5","110.887","73.307","69.518","38.386","0","Chevrolet Sonic","Beverly Hills MI","DET","444267","Red / Black","Mr. Peel / Mobil 1"
"Ron Copeland","30","8","07","HP","33","9","0.497","","2 Laps","2 Laps","17","1988.313","6","109.546","74.204","69.501","38.386","0","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS"
"David Bednarz","31","6","47","FP","8","5","3 Laps","","5 Laps","5 Laps","14","1420.361","14","98.653","82.398","80.123","31.612000000000002","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust / Ohlins USA"
"Dwight K Cooke Jr","32","5","118","EP","36","6","5 Laps","","10 Laps","10 Laps","9","1205.537","3","128.293","63.361","60.686","20.322","0","Triumph TR4","Greensboro NC","NCR","47361","Choosie Mothers Racing"
"Michael Cooke","33","6","117","EP","35","5","7 Laps","","17 Laps","17 Laps","2","303.523","1","139.167","58.41","53.563","4.516","2","Mazda RX-7","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports"
"Craig Chima","34","7","7","FP","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Akron OH","NEO","148314","red"
"Jason Stine","35","9","37","HP","17","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","""Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett, Padrutt & Aranyosi"""
"Harry Gentry","36","10","2","HP","34","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Knoxville TN","546651","Orange"
"Erick Zanner","37","11","18","HP","37","11","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Spridget","Columbus OH","OVR","473003","Yellow","EP&C and JDM"
"Bryan Floyd","38","12","8","HP","38","12","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Clarion PA","CIN","188186","Black"
"Robert Bax","39","8","33","B-Spec","39","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue"
