"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743387","Grp 5 SM Prac","Practice","2019-05-31 14:00:00 UTC","2019-05-31 14:43:18 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Gary Blanarik","11","11","5","SM","26","26","0.099","","1.793","5:51.765","9","1041.316","7","103.524","78.521","70.256","20.322","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Frank Todaro","12","12","35","SM","1","1","0.018","","1.811","2:14.454","7","824.005","5","103.542","78.507","69.055","15.806000000000001","3","Mazda Miata","Dublin OH","OVR","415498","Red","TnT Racing; East Street Racing"
"Spencer Rutherford","13","13","04","SM","15","15","0.013","","1.824","6:57.126","10","1106.677","10","103.555","78.497","73.452","22.58","1","Mazda Miata","Lexington  KY","CKY","456678","Orange/gray","""Camaro Central, East Street Racing, G-LOC Brakes"""
"Natalino Scappaticci","14","14","54","SM","11","11","0.054","","1.878","6:53.179","10","1102.73","10","103.609","78.457","73.715","22.58","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports"
"John Guthrie","15","15","21","SM","8","8","0.068","","1.946","7:06.688","10","1116.239","7","103.677","78.405","72.823","22.58","1","Mazda Miata","Sunbury OH","OVR","338557","silver","sunbury storage"
"stewart lovdal","16","16","40","SM","16","16","0.059","","2.005","7:13.752","10","1123.303","10","103.736","78.36","72.365","22.58","1","Mazda Miata","Cincinnati OH","OVR","427513","blue"
"Bruce Bannister","17","17","195","SM","19","19","0.692","","2.697","7:07.849","10","1117.4","10","104.428","77.841","72.747","22.58","1","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Robert MacDonald","18","18","73","SM","6","6","0.001","","2.698","9:13.291","10","1242.842","9","104.429","77.84","65.405","22.58","1","Mazda Miata","Strongsville OH","NEO","137865_1","Red/Yellow","""Impact Communications, Kryderacing, Carbotech"""
"David Henderson","19","19","28","SM","14","14","0.831","","3.529","7:19.106","10","1128.657","9","105.26","77.226","72.022","22.58","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works"
"Dan Ibrahim","20","20","3","SM","12","12","0.661","","4.190","7:22.612","10","1132.163","10","105.921","76.744","71.799","22.58","1","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Fergal O'Shea","21","21","61","SM","21","21","0.059","","4.249","5:56.803","9","1046.354","9","105.98","76.701","69.918","20.322","1","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Doug Kowalczyk","22","22","93","SM","17","17","1.508","","5.757","5:54.877","9","1044.428","6","107.488","75.625","70.047","20.322","1","Mazda Miata","Lewis Center OH","OVR","447291","Red/white","FasTrac"
"Christie Bagne","23","23","58","SM","20","20","0.274","","6.031","1 Lap","5","657.568","3","107.762","75.433","61.81","11.29","2","Mazda Miata","Troy MI","DET","471113","Orange","N/A"
"Dan Harding","24","24","127","SM","23","23","1.840","","7.871","6:19.31","9","1068.861","9","109.602","74.167","68.446","20.322","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Matthew Forbush","25","25","33","SM","22","22","1.234","","9.105","6:41.258","9","1090.809","6","110.836","73.341","67.069","20.322","1","Mazda Miata","Memphis TN","MIDS","553835","Blue/Orange","CB Motorsports - Mazda Motorsports"
"Caleb Bacon","26","26","18","SM","24","24","9.703","","18.808","4 Laps","2","301.196","2","120.539","67.437","53.977","4.516","1","Mazda Miata","Mooresville NC","NCR","414877","Copper","CB Motorsports"
"Tom Coury","27","27","23","SM","0","","","","","6 Laps","0","30.521","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy"""
"Brad Kitchen","28","28","136","SM","0","","","","","6 Laps","0","301.195","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
