"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743368","Grp 1 T2,T3,T4,STU,STL Qual 1","Qualifying","2019-05-31 16:30:00 UTC","2019-05-31 17:01:23 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Dan March","16","2","116","T3","13","1","0.015","","3.488","12:25.482","14","1531.42","6","98.552","82.482","74.312","31.612000000000002","2","BMW M3","Boiling Springs  PA","SUS","550110","Black","CR's Bimmers"
"Matt Wolfe","17","5","17","STU","37","","0.164","","3.652","13:04.797","11","1467.063","4","98.716","82.345","60.95","24.838","1","Mazda Mazdaspeed Protege","Canton MI","DET","421678","Grey/Teal","""Team Effort Motorsports, Dunn's Welding, Averill Racing"""
"JT Murray","18","6","84","STL","12","4","0.449","","4.101","-1 Laps","11","1270.697","10","99.165","81.972","70.368","24.838","3","Honda CRX","Orient OH","OVR","452382","Black/Green","""Moore Brothers Landscaping, www.mdfltd.com"""
"Mark Beyer","19","7","95","STL","34","","0.360","","4.461","0 Laps","10","1285.866","8","99.525","81.676","63.217","22.58","2","Honda Civic","Waterford MI","DET","441934","Red","STM Powersports"
"John Heinricy","20","1","35","T4","19","5","0.919","","5.380","0","5","618.17","4","100.444","80.929","65.749","11.29","2","Ford Mustang","Clarkston MI","DET","106078","Yellow","""Hoosier, Hawk, Mobil"""
"James Berlin","21","3","112","T3","16","2","0.690","","6.070","12:16.366","14","1522.304","11","101.134","80.377","74.757","31.612000000000002","1","Nissan 350Z","Savage MN","LOL","479504","Orange/White","""Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"""
"James Coughlin","22","2","31","T4","14","1","0.215","","6.285","15:33.309","14","1551.479","10","101.349","80.206","73.351","31.612000000000002","2","Honda Civic Si","Hilliard OH","OVR","515300","White","HART"
"Kevin Fryer","23","3","98","T4","17","3","0.004","","6.289","14:59.764","14","1517.934","9","101.353","80.203","74.972","31.612000000000002","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/ Mazda/ Hoosier"
"Steve Bertok","24","4","90","T4","15","2","0.235","","6.524","15:11.22","14","1529.39","14","101.588","80.017","74.411","31.612000000000002","2","Mazda MX-5","Lexington SC","SCR","285780","Blue","""Panic Motorsports, Hoosier, Mazda Motorsports"""
"Richard Dickey","25","5","71","T4","18","4","0.141","","6.665","14:33.833","13","1492.003","5","101.729","79.906","70.827","29.354","2","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Racing, Barking Rocks Winery,"""
"Glenn Murray","26","8","83","STL","20","5","0.416","","7.081","1:23.775","12","1439.5","12","102.145","79.581","67.764","27.096","2","Acura Integra","Grove City OH","OVR","443232","teal/black","""mdfltd.com, CB Signs"""
"Patrick Price","27","4","13","T3","22","3","0.263","","7.344","12:54.583","14","1560.521","13","102.408","79.377","72.926","31.612000000000002","1","Nissan 350Z","Minneapolis MN","LOL","496684","Orange/White","""NextRev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR, G-LOC Brakes"""
"Spencer Patterson","28","6","79","T4","35","","0.121","","7.465","15:08.204","12","1526.374","9","102.529","79.283","63.907","27.096","1","Mazda mx-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals"
"Bruce Bannister","29","6","195","STU","21","4","1.396","","8.861","15:34.408","14","1616.674","11","103.925","78.218","70.393","31.612000000000002","1","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Brad Kitchen","30","9","136","STL","23","6","0.912","","9.773","2:22.957","13","1498.682","10","104.837","77.538","70.512","29.354","1","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"Matthew Miller","31","7","96","T4","31","","0.339","","10.112","10:28.798","10","1246.968","9","105.176","77.288","65.189","22.58","2","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing"
"Dan Ibrahim","32","10","3","STL","24","7","1.135","","11.247","2:57.006","13","1532.731","9","106.311","76.462","68.945","29.354","1","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Fergal O'Shea","33","11","61","STL","26","8","0.195","","11.442","2:48.318","13","1524.043","13","106.506","76.322","69.338","29.354","1","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Mike Burke","34","8","24","T4","25","6","1.904","","13.346","15:32.221","13","1550.391","2","108.41","74.982","68.16","29.354","1","Mazda Miata","Asheville NC","CCR","51644","Burgundy","""CYCLO, Panic Motorsports"""
"Dan Harding","35","12","127","STL","29","10","0.655","","14.001","3:18.824","13","1554.549","13","109.065","74.532","67.978","29.354","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Jonathon Collins McLendon","36","9","29","T4","27","7","2.631","","16.632","16:34.965","13","1613.135","10","111.696","72.776","65.509","29.354","1","Mazda MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"Michael Allen","37","13","133","STL","33","","2.531","","19.163","2:29.886","11","1505.611","8","114.227","71.164","59.389","24.838","1","Mazda Miata","Eaton OH","OVR","511703","Blue"
