"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743367","Grp 1 T2,T3,T4,STU,STL Prac","Practice","2019-05-31 12:00:00 UTC","2019-05-31 12:54:24 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Spencer Patterson","23","3","79","T4","30","7","0.324","","8.541","56.593","10","1175.808","9","103.669","78.411","69.134","22.58","1","Mazda mx-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals"
"Kevin Fryer","24","4","98","T4","32","8","0.136","","8.677","1 Lap","9","1086.533","9","103.805","78.308","67.333","20.322","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/ Mazda/ Hoosier"
"Richard Dickey","25","5","71","T4","17","4","0.148","","8.825","47.116","10","1166.331","7","103.953","78.197","69.695","22.58","1","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Racing, Barking Rocks Winery,"""
"John Heinricy","26","6","35","T4","19","5","0.297","","9.122","3 Laps","7","842.794","6","104.25","77.974","67.515","15.806000000000001","2","Ford Mustang","Clarkston MI","DET","106078","Yellow","""Hoosier, Hawk, Mobil"""
"Glenn Murray","27","7","83","STL","3","1","0.213","","9.335","3 Laps","7","817.211","5","104.463","77.815","69.629","15.806000000000001","2","Acura Integra","Grove City OH","OVR","443232","teal/black","""mdfltd.com, CB Signs"""
"Bruce Bannister","28","6","195","STU","25","4","1.173","","10.508","3:23.632","9","1092.876","9","105.636","76.951","66.942","20.322","1","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Patrick Price","29","4","13","T3","10","2","0.474","","10.982","4:12.407","10","1174.669","8","106.11","76.607","69.201","22.58","1","Nissan 350Z","Minneapolis MN","LOL","496684","Orange/White","""NextRev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR, G-LOC Brakes"""
"Matthew Miller","30","7","96","T4","29","6","1.708","","12.690","1 Lap","9","1107.065","7","107.818","75.394","66.084","20.322","1","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing"
"Garret Dunn","31","8","36","STL","34","10","0.294","","12.984","5 Laps","5","696.602","4","108.112","75.189","58.346","11.29","2","Honda CRX si","Commerce Township MI","DET","449828","Orange","""King Motorsports, Dunns Welding"""
"Dan Ibrahim","32","9","3","STL","18","3","0.221","","13.205","1 Lap","9","1079.51","9","108.333","75.035","67.771","20.322","1","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Mike Burke","33","8","24","T4","33","9","0.451","","13.656","1 Lap","9","1103.741","6","108.784","74.724","66.283","20.322","1","Mazda Miata","Asheville NC","CCR","51644","Burgundy","""CYCLO, Panic Motorsports"""
"Fergal O'Shea","34","10","61","STL","28","8","0.127","","13.783","1 Lap","9","1104.553","3","108.911","74.637","66.234","20.322","1","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Diego Donoso","35","5","104","T3","24","4","1.284","","15.067","4 Laps","3","431.638","3","110.195","73.767","56.497","6.774","1","Scion FRS","Midland MI","SVR","529856","Graffite"
"Dan Harding","36","11","127","STL","31","9","0.748","","15.815","8.133","9","1113.182","6","110.943","73.27","65.721","20.322","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Jonathon Collins McLendon","37","9","29","T4","7","2","2.766","","18.581","30.704","9","1149.919","8","113.709","71.488","63.621","20.322","1","Mazda MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"Dinah Weisberg","38","7","2","STU","35","6","32.788","","51.369","6 Laps","2","390.9","2","146.497","55.488","41.59","4.516","2","Mazda MX-5","Webster NY","NER","347344","Blue/Gray"
