"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743370","Grp 1 T2,T3,T4,STU,STL Race 1","Race","2019-06-01 16:30:00 UTC","2019-06-01 17:30:36 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Daniel Bender","14","3","8","T3","19","3","4.805","","32.846","8.205","13","1580.458","2","98.968","82.136","66.863","29.354","0","Mazda MX-5 Cup","Northbrook IL","CHI","419155","white","""Lemons Of Love, BRAVO Trailers, BFGoodrich, Autobarn Mazda of Evanston, Advanced Autosports"""
"Patrick Madden","15","5","67","T2","30","6","4.982","","37.828","37.828","13","1585.44","13","98.837","82.245","66.653","29.354","0","Ford Mustang","Titusville PA","MVR","493091","Orange","""Precision transport, inc"""
"Mark Beyer","16","5","95","STL","20","7","3.459","","41.287","24.133","13","1588.899","2","100.127","81.185","66.508","29.354","0","Honda Civic","Waterford MI","DET","441934","Red","STM Powersports"
"James Berlin","17","4","112","T3","23","4","4.668","","45.955","21.314","13","1593.567","11","99.96","81.321","66.313","29.354","0","Nissan 350Z","Savage MN","LOL","479504","Orange/White","""Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"""
"John Heinricy","18","1","35","T4","21","1","0.904","","46.859","0","13","1594.471","2","100.713","80.713","66.276","29.354","0","Toyota 86","Clarkston MI","DET","106078","Yellow","Hoosier, Hawk, Mobil"
"Patrick Price","19","5","13","T3","28","5","1.289","","48.148","23.507","13","1595.76","11","100.226","81.105","66.222","29.354","0","Nissan 350Z","Minneapolis MN","LOL","496684","Orange/White","""NextRev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR, G-LOC Brakes"""
"Dinah Weisberg","20","4","2","STU","39","7","2.692","","50.840","47.878","13","1598.452","12","100.046","81.251","66.11","29.354","0","Mazda MX-5","Webster NY","NER","347344","Blue/Gray"
"Steve Bertok","21","2","90","T4","24","3","1.094","","51.934","5.075","13","1599.546","2","100.854","80.6","66.065","29.354","0","Mazda MX-5","Lexington SC","SCR","285780","Blue","""Panic Motorsports, Hoosier, Mazda Motorsports"""
"James Coughlin","22","3","31","T4","22","2","0.667","","52.601","5.742","13","1600.213","2","101.556","80.043","66.038","29.354","0","Honda Civic Si","Hilliard OH","OVR","515300","White","HART"
"JT Murray","23","6","84","STL","18","6","2.348","","54.949","37.795","13","1602.561","9","98.745","82.321","65.941","29.354","0","Honda CRX","Orient OH","OVR","452382","Black/Green","""Moore Brothers Landscaping, www.mdfltd.com"""
"Kevin Fryer","24","4","98","T4","25","4","0.823","","55.772","8.913","13","1603.384","13","101.484","80.099","65.907","29.354","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/ Mazda/ Hoosier"
"Glenn Murray","25","7","83","STL","27","8","5.452","","1:01.224","44.07","13","1608.836","12","102.879","79.013","65.684","29.354","0","Acura Integra","Grove City OH","OVR","443232","teal/black","""mdfltd.com, CB Signs"""
"Spencer Patterson","26","5","79","T4","29","6","1.190","","1:02.414","15.555","13","1610.026","12","102.707","79.146","65.635","29.354","0","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals"
"Matthew Miller","27","6","96","T4","33","7","10.745","","1:13.159","26.3","13","1620.771","9","104.181","78.026","65.2","29.354","0","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing"
"Bruce Bannister","28","5","195","STU","31","6","0.338","","1:13.497","1:10.535","13","1621.109","9","104.478","77.804","65.186","29.354","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Fergal O'Shea","29","8","61","STL","34","10","6.746","","1:20.243","1:03.089","13","1627.855","12","105.092","77.349","64.916","29.354","0","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Brad Kitchen","30","9","136","STL","32","9","0.331","","1:20.574","1:03.42","13","1628.186","11","104.958","77.448","64.903","29.354","0","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"No Transponder Donoso","31","6","104","T3","36","6","20.984","","1:41.558","1:16.917","13","1649.17","0","0.0","0.0","64.077","29.354","0","Scion FRS","Midland MI","SVR","529856","Graffite"
"Mike Burke","32","7","24","T4","37","8","2.232","","1:43.790","56.931","13","1651.402","2","108.361","75.016","63.991","29.354","0","Mazda Miata","Asheville NC","CCR","51644","Burgundy","""CYCLO, Panic Motorsports"""
"Dan Harding","33","10","127","STL","38","12","0.335","","1:44.125","1:26.971","13","1651.737","10","108.137","75.171","63.978","29.354","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Dan Ibrahim","34","11","3","STL","35","11","0.648","","1:44.773","1:27.619","13","1652.385","10","106.271","76.491","63.953","29.354","0","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Michael Allen","35","12","133","STL","41","13","2.491","","1:47.264","1:30.11","13","1654.876","13","107.712","75.468","63.856","29.354","0","Mazda Miata","Eaton OH","OVR","511703","Blue"
"Jonathon Collins McLendon","36","8","29","T4","40","9","1 Lap","","1 Lap","1 Lap","12","1551.635","2","108.191","75.134","62.866","27.096","0","Mazda MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"Keith Jones","37","9","6","T4","40","10","8.846","","1 Lap","1 Lap","12","1560.481","11","111.242","73.073","62.51","27.096","0","Mazda Miata","Lorain OH","NEO","190311","White","""Storage A Go-Go; North Ridgeville, OH"""
"Brian LaCroix","38","6","12","T2","5","3","1:13.402","","1 Lap","1:26.271","12","1633.883","2","97.006","83.797","59.702","27.096","1","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"John Weisberg","39","6","50","STU","11","3","9 Laps","","10 Laps","10 Laps","3","313.888","2","100.054","81.244","77.691","6.774","1","Mazda MX-5","Webster NY","NER","212583","Blue/Gray"
"Richard Dickey","40","10","71","T4","26","5","2 Laps","","12 Laps","12 Laps","1","113.701","1","107.857","75.366","71.493","2.258","0","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Racing, Barking Rocks Winery,"""
"Tyler Chambers","41","13","7","STL","10","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Dayton OH","WOR","491379","Red/White","Honda of America Racing Team"
"Matt Wolfe","42","7","17","STU","17","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mazdaspeed Protege","Canton MI","DET","421678","Grey/Teal","""Team Effort Motorsports, Dunn's Welding, Averill Racing"""
