"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743379","Grp 3 GTL,EP,FP,HP,B-Spec Qual 2","Qualifying","2019-06-01 13:00:00 UTC","2019-06-01 14:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"James Gregorius","15","4","9","GTL","14","2","1.352","","8.371","1:56.32","8","939.687","7","105.414","77.113","69.204","18.064","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Jason Stine","16","3","37","HP","13","3","0.086","","8.457","1:48.171","8","943.181","6","105.5","77.05","68.948","18.064","1","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","""Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett, Padrutt & Aranyosi"""
"Scott Hileman","17","4","38","HP","15","4","0.564","","9.021","18.347","7","853.357","6","106.064","76.641","66.68","15.806000000000001","2","Volkswagen GTi","Johnstown OH","OVR","292257","Black","""Hoosier tire , hawk brakes"""
"Jason LaManna","18","5","1","HP","16","5","2.126","","11.147","2:17.888","8","972.898","4","108.19","75.134","66.842","18.064","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T"
"Fritz Wilke","19","1","84","B-Spec","22","3","0.484","","11.631","0","8","1020.714","5","108.674","74.8","63.711","18.064","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","""Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, Ford Performance, Ink Frenzy, Hawk Brakes"""
"Rob Piekarczyk","20","2","09","B-Spec","24","4","0.049","","11.680","26.035","8","1046.749","6","108.723","74.766","62.126","18.064","1","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""HPD, Kryderacing, Ohio Technical College"""
"Tom Coury","21","3","19","B-Spec","20","1","0.082","","11.762","0 Laps","8","998.404","6","108.805","74.71","65.134","18.064","1","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes"""
"Phil Alspach","22","4","11","EP","25","4","0.247","","12.009","4:50.741","8","1002.421","5","109.052","74.541","64.873","18.064","1","Mazda RX-7","Columbus OH","OVR","209","BLUE/WHITE","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
"Joe Camilleri","23","6","06","HP","17","6","0.257","","12.266","2:21.484","8","976.494","7","109.309","74.365","66.596","18.064","1","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","""Blue Car Design, Hoosier"""
"Michael MacQueen","24","7","27","HP","19","8","0.062","","12.328","2:36.967","8","991.977","7","109.371","74.323","65.556","18.064","1","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing"
"Vincent LaManna","25","8","4","HP","18","7","0.128","","12.456","2:35.402","8","990.412","7","109.499","74.236","65.66","18.064","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com"
"Tony Roma","26","4","55","B-Spec","26","5","0.051","","12.507","1 Lap","7","940.828","6","109.55","74.202","60.48","15.806000000000001","2","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel / Mobil 1"
"Rick Kosdrosky","27","5","50","GTL","30","4","0.788","","13.295","3:06.357","8","1009.724","6","110.338","73.672","64.404","18.064","1","Mazda Miata","Lafayette IN","Tex","353742","Blue"
"Billy Parrott","28","5","26","B-Spec","21","2","0.779","","14.074","17.391","8","1038.105","5","111.117","73.155","62.643","18.064","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing"
"David Rosenblum","29","6","60","B-Spec","27","6","0.158","","14.232","0 Laps","8","1014.209","5","111.275","73.051","64.119","18.064","1","Ford Fiesta","Mays Landing NJ","PHL","160155","Multi","Leo's Apparel"
"Ron Copeland","30","9","07","HP","28","9","0.116","","14.348","2:38.965","8","993.975","6","111.391","72.975","65.425","18.064","1","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS"
"Alessandro Roma","31","7","24","B-Spec","29","7","3.217","","17.565","47.781","8","1068.495","3","114.608","70.927","60.862","18.064","1","Chevrolet Sonic","Beverly Hills MI","DET","444267","Red / Black","Mr. Peel / Mobil 1"
"Harry Gentry","32","10","2","HP","33","12","0.370","","17.935","1 Lap","6","823.776","5","114.978","70.699","59.206","13.548","1","Austin Healey Sprite","Knoxville TN","546651","Orange"
"Larry Svaton","33","6","97","GTL","31","5","2.821","","20.756","3 Laps","4","594.751","3","117.799","69.006","54.67","9.032","2","Mazda MX-5","Alvin TX","Hous","48539","yellow","""Hoosier, Baylesss Racing Over 50 Motorsports"""
"Dwight K Cooke Jr","34","5","118","EP","34","5","7.076","","27.832","2 Laps","4","626.662","4","124.875","65.095","51.886","9.032","1","Triumph TR4","Greensboro NC","NCR","47361","Choosie Mothers Racing"
"Craig Chima","35","7","7","FP","1","1","3.250","","31.082","7 Laps","2","284.194","2","128.125","63.444","57.206","4.516","2","Lotus Super 7","Akron OH","NEO","148314","red"
"Michael Cooke","36","6","117","EP","0","","","","","6 Laps","0","246.986","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports"
"Bryan Floyd","37","11","8","HP","33","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Clarion PA","CIN","188186","Black"
"Erick Zanner","38","12","18","HP","32","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Spridget","Columbus OH","OVR","473003","Yellow","EP&C and JDM"
"Robert Bax","39","8","33","B-Spec","34","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue"
