"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 7 FV,F500,FF","1073743400","Grp  7 FV,F500,FF Race 1","Race","2019-06-01 20:00:00 UTC","2019-06-01 21:24:21 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Bob Reid","11","7","12","FF","12","6","10.041","","1 Lap","19.37","15","1543.265","15","96.237","84.466","79.009","33.87","1","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss"
"Andrew Whitston","12","1","42","FV","14","1","12.920","","1 Lap","0","15","1556.185","9","100.581","80.818","78.353","33.87","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier"
"Brian Farnham","13","2","15","FV","15","2","0.160","","1 Lap","0.16","15","1556.345","8","100.431","80.939","78.345","33.87","0","Silver Bullet SB1","Medina OH","NEO","438575","Red/Silver","Hoosier/Carbotech/Autowerks/Kearney Driver Development"
"Chris Jennerjahn","14","3","48","FV","19","6","13.812","","1 Lap","13.972","15","1570.157","6","101.094","80.408","77.656","33.87","0","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc."""
"Zachary Whitston","15","4","2","FV","17","4","6.539","","1 Lap","20.511","15","1576.696","5","101.779","79.867","77.334","33.87","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA"
"Stevan Davis","16","5","80","FV","18","5","6.646","","1 Lap","27.157","15","1583.342","14","102.149","79.578","77.009","33.87","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders"
"Jeff Loughead","17","6","8","FV","16","3","0.137","","1 Lap","27.294","15","1583.479","13","101.149","80.365","77.003","33.87","0","Vortech CR04","Darien IL","OVR","59992_1","Red","""Hoosier Tire/L. L. Loughead, DDS"""
"Ron Whitston","18","7","5","FV","21","8","19.251","","1 Lap","46.545","15","1602.73","4","103.408","78.609","76.078","33.87","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier"
"Stuart Delaney","19","8","74","FV","23","10","1 Lap","","2 Laps","1 Lap","14","1509.493","14","103.858","78.268","75.392","31.612","0","Caracal C-SB","Plymouth MI","DET","61294_1","Black","""LRE, Noble, Hoosier, SB, Caracal"""
"Graham Loughead","20","9","21","FV","22","9","11.402","","2 Laps","1 Lap","14","1520.895","11","104.067","78.111","74.826","31.612","0","Vortech","Darien IL","OVR","59992_6","Purple","Perfectly Planned Events/PCI Radios"
"Alexander Bertolucci","21","10","81","FV","20","7","2 Laps","","4 Laps","3 Laps","12","1330.876","10","102.623","79.21","73.294","27.096","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier"""
"Jeremy Swank","22","5","72","F5","5","5","3 Laps","","7 Laps","7 Laps","9","1065.433","6","93.647","86.803","68.666","20.322","0","Novakar Novakar","Mansfield OH","OVR","256514","Black","Strategic Wealth Management Group"
"Calvin Stewart","23","6","07","F5","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires"""
