"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743380","Grp 3 GTL,EP,FP,HP,B-Spec  Race 1","Race","2019-06-01 17:40:00 UTC","2019-06-01 18:47:32 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Scott Hileman","15","3","38","HP","18","4","21.568","","1 Lap","1 Lap","14","1505.735","13","106.2","76.542","75.58","31.612000000000002","0","Volkswagen GTi","Johnstown OH","OVR","292257","Black","""Hoosier tire , hawk brakes"""
"Jason Stine","16","4","37","HP","16","3","4.416","","1 Lap","1 Lap","14","1510.151","12","105.802","76.83","75.359","31.612000000000002","0","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","""Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett, Padrutt & Aranyosi"""
"Vincent LaManna","17","5","4","HP","21","7","9.359","","1 Lap","1 Lap","14","1519.51","13","106.209","76.536","74.895","31.612000000000002","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com"
"Jason LaManna","18","6","1","HP","19","5","2.009","","1 Lap","1 Lap","14","1521.519","8","107.209","75.822","74.796","31.612000000000002","0","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T"
"Joe Camilleri","19","7","06","HP","20","6","27.161","","1 Lap","1 Lap","14","1548.68","14","107.823","75.39","73.484","31.612000000000002","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","""Blue Car Design, Hoosier"""
"Michael MacQueen","20","8","27","HP","22","8","5.745","","1 Lap","1 Lap","14","1554.425","12","108.246","75.096","73.212","31.612000000000002","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing"
"Fritz Wilke","21","1","84","B-Spec","24","2","8.700","","1 Lap","0","14","1563.125","5","107.808","75.401","72.805","31.612000000000002","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","""Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, Ford Performance, Ink Frenzy, Hawk Brakes"""
"Tom Coury","22","2","19","B-Spec","23","1","3.264","","1 Lap","3.264","14","1566.389","4","107.896","75.339","72.653","31.612000000000002","0","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes"""
"Rick Kosdrosky","23","4","50","GTL","30","5","18.592","","1 Lap","58.512","14","1584.981","5","110.804","73.362","71.801","31.612000000000002","0","Mazda Miata","Lafayette IN","Tex","353742","Blue"
"Rob Piekarczyk","24","3","09","B-Spec","25","3","7.902","","1 Lap","29.758","14","1592.883","4","108.549","74.886","71.445","31.612000000000002","0","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""HPD, Kryderacing, Ohio Technical College"""
"Phil Alspach","25","4","11","EP","27","4","27.839","","1 Lap","2:20.014","14","1620.722","5","110.587","73.506","70.218","31.612000000000002","0","Mazda RX-7","Columbus OH","OVR","209","BLUE/WHITE","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
"Ryan Downey","26","5","63","GTL","14","3","1 Lap","","2 Laps","2 Laps","13","1445.617","8","98.723","82.339","73.1","29.354","1","Nissan 200Sx","Paris VA","439487"
"Tony Roma","27","4","55","B-Spec","28","5","34.626","","2 Laps","1 Lap","13","1480.243","2","109.464","74.26","71.39","29.354","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel / Mobil 1"
"Larry Svaton","28","6","97","GTL","33","6","5.782","","2 Laps","2 Laps","13","1486.025","6","109.835","74.009","71.112","29.354","0","Mazda MX-5","Alvin TX","Hous","48539","yellow","""Hoosier, Baylesss Racing Over 50 Motorsports"""
"David Rosenblum","29","5","60","B-Spec","29","6","6.075","","2 Laps","1 Lap","13","1492.1","2","110.149","73.798","70.823","29.354","0","Ford Fiesta","Mays Landing NJ","PHL","160155","Multi","Leo's Apparel"
"Billy Parrott","30","6","26","B-Spec","26","4","7.938","","2 Laps","1 Lap","13","1500.038","7","109.822","74.018","70.448","29.354","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing"
"Harry Gentry","31","9","2","HP","34","10","19.238","","2 Laps","2 Laps","13","1519.276","2","113.154","71.838","69.556","29.354","0","Austin Healey Sprite","Knoxville TN","546651","Orange"
"Alessandro Roma","32","7","24","B-Spec","32","7","1.369","","2 Laps","1 Lap","13","1520.645","3","110.972","73.251","69.493","29.354","0","Chevrolet Sonic","Beverly Hills MI","DET","444267","Red / Black","Mr. Peel / Mobil 1"
"Ron Copeland","33","10","07","HP","31","9","8.396","","2 Laps","2 Laps","13","1529.041","7","111.856","72.672","69.112","29.354","0","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS"
"Michael Cooke","34","5","117","EP","37","6","41.822","","2 Laps","1:30.155","13","1570.863","11","113.586","71.565","67.272","29.354","0","Mazda RX-7","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports"
"Dwight K Cooke Jr","35","6","118","EP","35","5","9 Laps","","11 Laps","11 Laps","4","548.611","3","124.552","65.264","59.268","9.032","1","Triumph TR4","Greensboro NC","NCR","47361","Choosie Mothers Racing"
"Robert Bax","36","8","33","B-Spec","38","8","4 Laps","","15 Laps","14 Laps","0","44.955","0","0.0","0.0","0.0","0.0","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue"
"Craig Chima","37","7","7","FP","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Akron OH","NEO","148314","red"
"Erick Zanner","38","11","18","HP","36","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Spridget","Columbus OH","OVR","473003","Yellow","EP&C and JDM"
"Bryan Floyd","39","12","8","HP","39","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Clarion PA","CIN","188186","Black"
