"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743394","Grp  6 GT1,GT2,GT3,AS,T1,GTXQual 2","Qualifying","2019-06-01 14:30:00 UTC","2019-06-01 15:26:04 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Ryan McManus","1","1","7","GT1","1","1","","","","0","8","1128.296","8","86.84","93.607","57.636","18.064","2","Chevrolet Corvette","Westfield Center OH","NEO","289877","The McManus Agency"
"Jonathan Vasquez","15","4","127","T1","17","4","0.050","","5.595","-3 Laps","10","1072.67","8","92.435","87.941","75.781","22.58","2","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Richard Ruckh","16","10","40","GT2","28","11","0.953","","6.548","2 Laps","10","1078.727","9","93.388","87.043","75.355","22.58","1","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Technical Compressor Services"
"John R Buttermore","17","5","52","T1","20","6","0.111","","6.659","1:29.82","11","1167.834","6","93.499","86.94","76.566","24.838","1","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech"
"Randy Walker","18","11","03","GT2","13","8","0.332","","6.991","4 Laps","8","891.044","5","93.831","86.632","72.982","18.064","2","Chevrolet Camaro","Lexington KY","CKY","279197","Red","Walker Properties"
"Bryan Long","19","1","34","AS","26","5","0.621","","7.612","0","8","919.831","6","94.452","86.063","70.698","18.064","2","Ford Mustang","Peoria IL","CHI","281104_0","Blue","""Hoerr Racing Prod,Hoosier,Roux,Pagid"""
"Andrew McDermid","20","2","24","AS","23","3","0.004","","7.616","2:16.234","7","1056.065","4","94.456","86.059","53.881","15.806000000000001","3","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes"""
"Christina Lam","21","6","12","T1","19","5","0.178","","7.794","-2 Laps","9","1003.861","4","94.634","85.897","72.878","20.322","2","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech"""
"Leo Capaldi","22","7","68","T1","25","7","0.005","","7.799","1:07.847","9","1145.861","5","94.639","85.893","63.846","20.322","2","Ford mustang","Lenox tTwp. MI","DET","173302_1","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing"
"Joe Kristensen","23","1","93","GT3","33","2","0.149","","7.948","0","10","1123.35","10","94.788","85.758","72.362","22.58","1","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines"
"Larry Funk","24","1","64","GTX","15","1","0.217","","8.165","0","6","688.05","5","95.005","85.562","70.886","13.548","2","Ford FP350S","Oberlin OH","NEO","52726","Red / Silver","Business Advisory Services"
"Daniel Richardson","25","3","5","AS","21","1","0.042","","8.207","1 Lap","7","812.502","2","95.047","85.524","70.033","15.806000000000001","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear"
"Terry Gilles","26","12","9","GT2","14","9","0.058","","8.265","5 Laps","7","792.227","4","95.105","85.472","71.825","15.806000000000001","2","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier"
"Stephen Ott","27","4","167","AS","24","4","0.063","","8.328","2:55.764","10","1095.595","7","95.168","85.415","74.195","22.58","1","Ford Mustang","Quakertown PA","438445","It's Sloe Good Racecars and Winery, Precision Transport"
"Timothy Gray","28","13","60","GT2","18","10","0.127","","8.455","2 Laps","10","1087.181","10","95.295","85.301","74.77","22.58","1","Ford Mustang","Minneapolis Mn","LOL","253560","white","""Ryan Companies US, Inc"""
"Gary Mason","29","8","6","T1","27","8","0.045","","8.500","16.726","10","1094.74","9","95.34","85.261","74.253","22.58","1","Ford Mustang","Waterford MI","DET","331482","Black","Hoosier"
"Philip Smith","30","5","54","AS","22","2","0.097","","8.597","33.928","7","953.759","3","95.437","85.175","59.66","15.806000000000001","3","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing"""
"Matthew Gaetano","31","9","172","T1","32","11","1.135","","9.732","44.749","10","1122.763","9","96.572","84.173","72.4","22.58","1","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","""BTB Security Services, Inc."""
"Bill Collins","32","10","63","T1","29","9","0.424","","10.156","2 Laps","5","679.938","3","96.996","83.806","59.776","11.29","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School"
"Walter Bobko","33","11","99","T1","31","10","2.299","","12.455","1:19.994","10","1158.008","5","99.295","81.865","70.196","22.58","1","Ford Boss 302","St Catharines ON","DET","397234","Black","Manulife Securities/Capaldi Racing"
"Mark Muddiman","34","6","71","AS","34","6","0.503","","12.958","1:06.995","8","986.826","7","99.798","81.453","65.899","18.064","2","Ford Mustang","Belleville MI","DET","110825","Black"
"Christopher Howard","35","2","33","GT3","30","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Holliston MA","NER","211118","orange/green"
"David Pintaric","36","3","57","GT1","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","""Kryderacing, Inc."""
