"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743393","Grp  6 GT1,GT2,GT3,AS,T1,GTX Qual 1","Qualifying","2019-05-31 19:25:00 UTC","2019-05-31 19:55:16 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Ryan McManus","1","1","7","GT1","34","","","","","0","13","1335.689","12","86.455","94.023","79.116","29.354","2","Chevrolet Corvette","Westfield Center OH","NEO","289877","The McManus Agency"
"Craig Capaldi","12","2","8","T1","12","2","0.443","","6.332","1:46.22","7","795.119","2","92.787","87.607","71.564","15.806000000000001","2","Ford Boss 302 Mustang","New Baltimore MI","DET","292496","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance"
"Randy Walker","13","8","03","GT2","13","9","0.221","","6.553","7 Laps","6","683.945","5","93.008","87.399","71.311","13.548","2","Chevrolet Camaro","Lexington KY","CKY","279197","Red","Walker Properties"
"Terry Gilles","14","9","9","GT2","17","11","0.817","","7.370","4 Laps","9","1010.923","7","93.825","86.638","72.369","20.322","2","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier"
"Larry Funk","15","1","64","GTX","11","1","0.335","","7.705","0","11","1192.937","6","94.16","86.33","74.955","24.838","2","Ford FP350S","Oberlin OH","NEO","52726","Red / Silver","Business Advisory Services"
"Bill Baten","16","3","39","T1","10","1","0.050","","7.755","8:35.755","10","1204.654","6","94.21","86.284","67.478","22.58","2","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Jonathan Vasquez","17","4","127","T1","19","4","0.028","","7.783","3:03.969","8","872.868","5","94.238","86.258","74.502","18.064","2","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Timothy Gray","18","10","60","GT2","16","10","0.217","","8.000","2 Laps","11","1171.928","8","94.455","86.06","76.299","24.838","2","Ford Mustang","Minneapolis Mn","LOL","253560","white","""Ryan Companies US, Inc"""
"Christina Lam","19","5","12","T1","27","7","0.152","","8.152","35.896","6","724.795","3","94.607","85.922","67.292","13.548","2","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech"""
"John R Buttermore","20","6","52","T1","14","3","0.221","","8.373","14:02.348","14","1531.247","11","94.828","85.722","74.321","31.612000000000002","2","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech"
"Daniel Richardson","21","1","5","AS","20","3","0.071","","8.444","0","2","288.848","2","94.899","85.657","56.284","4.516","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear"
"Philip Smith","22","2","54","AS","23","5","0.003","","8.447","5:17.242","5","606.09","2","94.902","85.655","67.059","11.29","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing"""
"Andrew McDermid","23","3","24","AS","15","1","0.435","","8.882","11:34.561","8","983.409","6","95.337","85.264","66.128","18.064","4","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes"""
"Steven Ott","24","4","167","AS","18","2","0.342","","9.224","19:05.836","12","1434.684","6","95.679","84.959","67.991","27.096","3","Ford Mustang","Quakertown PA","438445","It's Sloe Good Racecars and Winery, Precision Transport"
"Leo Capaldi","25","7","68","T1","22","5","0.292","","9.516","6:26.757","10","1075.656","9","95.971","84.701","75.571","22.58","2","Ford mustang","Lenox tTwp. MI","DET","173302_1","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing"
"Bryan Long","26","5","34","AS","21","4","0.073","","9.589","8:19.456","7","788.304","4","96.044","84.636","72.182","15.806000000000001","2","Ford Mustang","Peoria IL","CHI","281104_0","Blue","""Hoerr Racing Prod,Hoosier,Roux,Pagid"""
"Gary Mason","27","8","6","T1","24","6","0.081","","9.670","13:24.905","14","1493.804","7","96.125","84.565","76.183","31.612000000000002","1","Ford Mustang","Waterford MI","DET","331482","Black","Hoosier"
"Richard Ruckh","28","11","40","GT2","26","12","0.229","","9.899","3 Laps","10","1104.424","9","96.354","84.364","73.602","22.58","2","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Technical Compressor Services"
"Bill Collins","29","9","63","T1","28","8","0.522","","10.421","15:11.886","13","1600.785","6","96.876","83.909","66.014","29.354","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School"
"Christopher Howard","30","1","33","GT3","25","1","0.389","","10.810","0","6","716.104","3","97.265","83.574","68.109","13.548","2","Mazda Miata","Holliston MA","NER","211118","orange/green"
"Walter Bobko","31","10","99","T1","29","9","1.388","","12.198","14:44.428","14","1573.327","11","98.653","82.398","72.333","31.612000000000002","1","Ford Boss 302","St Catharines ON","DET","397234","Black","Manulife Securities/Capaldi Racing"
"Matthew Gaetano","32","11","172","T1","32","11","0.504","","12.702","4:18.108","8","947.007","7","99.157","81.979","68.669","18.064","2","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","""BTB Security Services, Inc."""
"Tom Patton","33","12","50","GT2","5","4","2.323","","15.025","10 Laps","3","377.927","2","101.48","80.102","64.527","6.774","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech"
"Mark Muddiman","34","6","71","AS","31","6","0.144","","15.169","14:49.059","10","1177.907","9","101.624","79.989","69.011","22.58","2","Ford Mustang","Belleville MI","DET","110825","Black"
