"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743388","Grp 5 SM Qual 1","Qualifying","2019-05-31 18:50:00 UTC","2019-05-31 19:21:13 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Spencer Patterson","18","18","79","SM","10","10","0.107","","1.887","1 Lap","13","1432.081","7","103.466","78.565","73.791","29.354","2","Mazda Miata","Pittsburgh PA","STC","438417","Dark Blue"
"Brad Kitchen","19","19","136","SM","28","28","0.707","","2.594","6 Laps","8","924.57","7","104.173","78.032","70.336","18.064","2","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"Robert MacDonald","20","20","73","SM","18","18","0.130","","2.724","1 Lap","13","1477.287","11","104.303","77.934","71.533","29.354","2","Mazda Miata","Strongsville OH","NEO","137865_1","Red/Yellow","""Impact Communications, Kryderacing, Carbotech"""
"Fergal O'Shea","21","21","61","SM","21","21","0.017","","2.741","1:04.944","14","1551.934","10","104.32","77.922","73.33","31.612000000000002","1","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Stewart Lovdal","22","22","40","SM","16","16","0.220","","2.961","42.953","14","1529.943","6","104.54","77.758","74.384","31.612000000000002","1","Mazda Miata","Cincinnati OH","OVR","427513","blue"
"David Henderson","23","23","28","SM","19","19","0.172","","3.133","1 Lap","13","1454.725","8","104.712","77.63","72.642","29.354","2","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works"
"Christie Bagne","24","24","58","SM","23","23","0.142","","3.275","1:23.63","14","1570.62","4","104.854","77.525","72.458","31.612000000000002","1","Mazda Miata","Troy MI","DET","471113","Orange","N/A"
"Caleb Bacon","25","25","18","SM","26","26","0.240","","3.515","1:16.292","14","1563.282","14","105.094","77.348","72.798","31.612000000000002","1","Mazda Miata","Mooresville NC","NCR","414877","Copper","CB Motorsports"
"Dan Ibrahim","26","26","3","SM","20","20","0.006","","3.521","1:11.171","14","1558.161","8","105.1","77.343","73.037","31.612000000000002","1","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Doug Kowalczyk","27","27","93","SM","22","22","2.047","","5.568","3 Laps","11","1279.086","6","107.147","75.866","69.907","24.838","2","Mazda Miata","Lewis Center OH","OVR","447291","Red/white","FasTrac"
"Dan Harding","28","28","127","SM","24","24","0.090","","5.658","1 Lap","13","1478.271","5","107.237","75.802","71.485","29.354","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Matthew Forbush","29","29","33","SM","25","25","0.165","","5.823","1 Lap","13","1486.866","11","107.402","75.686","71.072","29.354","1","Mazda Miata","Memphis TN","MIDS","553835","Blue/Orange","CB Motorsports - Mazda Motorsports"
"Michael Allen","30","30","133","SM","30","30","1.334","","7.157","25.192","13","1512.182","13","108.736","74.757","69.882","29.354","1","Mazda Miata","Eaton OH","OVR","511703","Blue"
