"Event ID","Event Name","Started At","Ended At"
"99-1586-2147483737-20191018","World Racing League 	October Rush","2019-10-18 18:43:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","WRL October Rush","1073741924","Sunday","Race","2019-10-20 12:30:00 UTC","2019-10-20 20:30:00 UTC","PROVISIONAL","307","https://racehero.io/events/world-racing-league-october-rush-2019/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Windy Knoll Racing","12","3","592","GP2","21","8","2 Laps","","14 Laps","13 Laps","293","28739.539","73","89.045","72.772","66.064","527.4","0","Porsche 944","1989 White","Porsche 944","Porsche 944"
"Bucketlist Racing","13","8","551","GP1","7","7","3 Laps","","17 Laps","1:01.492","290","28789.834","85","89.406","72.478","65.273","522.0","0","Porsche Boxster","1999 White","Porsche Boxster","Porsche Boxster"
"No Lift Racing","14","2","40","GP3","26","4","3 Laps","","20 Laps","8 Laps","287","28735.897","125","91.369","70.921","64.719","516.6","0","Mazda Miata","1990 White","Mazda Miata","Mazda Miata"
"hang dai","15","1","960","GP4","30","1","1:30.466","","20 Laps","0","287","28826.363","19","91.476","70.838","64.516","516.6","0","mazda miata","1997 blue/orange","mazda miata","mazda miata"
"Last minute Racing","16","3","799","GP3","28","6","4 Laps","","24 Laps","12 Laps","283","28806.778","52","90.642","71.49","63.66","509.40000000000003","0","Mazda Miata","1992 Silver","Mazda Miata","Mazda Miata"
"Gensoku","17","2","95","GP4","37","7","3 Laps","","27 Laps","7 Laps","280","28811.446","211","94.653","68.461","62.975","504.0","0","Mazda Miata","1994 White","Mazda Miata","Mazda Miata"
"Alphacat Racing","18","3","129","GP4","33","3","9 Laps","","36 Laps","16 Laps","271","28733.472","246","95.431","67.902","61.116","487.8","0","Mazda Miata","1996 White/red","Mazda Miata","Mazda Miata"
"Scuderia Shadetree","19","4","51","GP2","38","11","4 Laps","","40 Laps","37.948","267","28804.355","213","94.453","68.606","60.066","480.6","0","Subaru BRZ","2015 Blue","Subaru BRZ","Subaru BRZ"
"CVRacing","20","4","614","GP4","34","4","1 Lap","","41 Laps","21 Laps","266","28813.418","260","92.941","69.722","59.822","478.8","0","Mazda Miata","96 Black","Mazda Miata","Mazda Miata"
"ESTEIN Racing Corporation","21","9","886","GP1","13","12","13 Laps","","54 Laps","34.755","253","28763.097","75","91.716","70.653","56.998","455.40000000000003","0","PORSCHE CAYMAN S","2011 Meteor Gray","PORSCHE CAYMAN S","PORSCHE CAYMAN S"
"Rising Sun Racing","22","5","37","GP2","32","10","9 Laps","","63 Laps","57.31","244","28823.717","98","90.392","71.688","54.855","439.2","0","Honda civic si","2009 white/blue","Honda civic si","Honda civic si"
"Team Hoser","23","5","99","GP4","35","5","4 Laps","","67 Laps","47 Laps","240","28737.955","19","91.998","70.436","54.117","432.0","0","Mazda Miata","1994 Red","Mazda Miata","Mazda Miata"
"Team Hoser","24","4","98","GP3","24","2","7 Laps","","74 Laps","62 Laps","233","28792.899","32","89.287","72.575","52.438","419.40000000000003","0","Mazda Miata","1999 Green","Mazda Miata","Mazda Miata"
"RFD Motorsports","25","10","315","GP1","41","","2 Laps","","76 Laps","48.574","231","28776.916","41","88.99","72.817","52.017","415.8","0","BMW 325is","1993 White","BMW 325is","BMW 325is"
"North Loop Motorsports","26","6","27","GP2","26","","132 Laps","","208 Laps","28.346","99","28794.753","88","89.584","72.334","22.279","178.20000000000002","0","BMW 323is","1998 Grey/Orange","BMW 323is","BMW 323is"
"Dirty Thirty Motorsports","27","7","30","GP2","17","4","","","DNF","24 Laps","282","28269.539","54","90.934","71.26","64.641","507.6","0","BMW 325i","1989 Black/M stripes","BMW 325i","BMW 325i"
"No Lift Racing","28","6","75","GP4","31","2","","","DNF","49 Laps","238","24660.95","201","94.652","68.461","62.538","428.40000000000003","0","Mazda Miata","1991 Red","Mazda Miata","Mazda Miata"
"Blue Steal","29","7","22","GP4","36","6","","","DNF","52 Laps","235","26298.225","115","95.834","67.617","57.905","423.0","0","Mazda Miata","1991 Blue","Mazda Miata","Mazda Miata"
"Fine Sausage Racing","30","8","41","GP2","19","6","","","DNF","73 Laps","233","23653.626","109","89.007","72.803","63.831","419.40000000000003","0","BMW 328IS","1996 Black","BMW 328IS","BMW 328IS"
"3 Nations Brewery","31","9","3","GP2","18","5","","","DNF","98 Laps","208","27099.1","122","86.791","74.662","49.737","374.40000000000003","0","Lexus IS400","2008 Silver","Lexus IS400","Lexus IS400"
"Ratpatrol #144","32","5","144","GP3","29","7","","","DNF","110 Laps","185","18916.991","36","92.6","69.978","63.372","333.0","0","Triumph tr7","79 white","Triumph tr7","Triumph tr7"
"Red Mist Racing","33","11","97","GP1","12","11","","","DNF","144 Laps","163","18161.789","76","86.601","74.826","58.157","293.40000000000003","0","BMW 328i","1996 Blue","BMW 328i","BMW 328i"
"Burnt Ends Endurance Racing","34","6","133","GP3","27","5","","","DNF","154 Laps","141","19817.338","120","95.663","67.738","46.105","253.8","0","Mazda Miata","1997 Red","Mazda Miata","Mazda Miata"
"Shakydog Racing","35","10","45","GP2","15","2","","","DNF","167 Laps","139","13649.536","37","86.848","74.613","65.989","250.20000000000002","0","Mazda Miata -Moose","1999 White","Mazda Miata -Moose","Mazda Miata -Moose"
"Rocksteady Racing","36","7","401","GP3","25","3","","","DNF","156 Laps","139","13846.412","137","91.159","71.085","65.051","250.20000000000002","0","Mazda Miata","2003 Silver","Mazda Miata","Mazda Miata"
"Texas Track Works","37","11","76","GP2","39","","","","DNF","182 Laps","124","11840.114","51","86.808","74.647","67.864","223.20000000000002","0","Porsche Boxster","1999 Blue/White","Porsche Boxster","Porsche Boxster"
"Montgomery Motorsports TX","38","12","24","GP1","6","6","","","DNF","213 Laps","94","8793.963","41","86.641","74.791","69.266","169.20000000000002","0","Bmw M3","1995 Blue","Bmw M3","Bmw M3"
"Fifth Gear Motorsports","39","13","5","GP1","40","","","","DNF","221 Laps","86","8274.9","23","87.848","73.764","67.346","154.8","0","Porsche Cayman S","2008 Black","Porsche Cayman S","Porsche Cayman S"
"PC Racing","40","14","88","GP1","3","3","","","DNF","229 Laps","78","7353.558","55","85.846","75.484","68.734","140.4","0","BMW E36","95 Black","BMW E36","BMW E36"
"Lil Juicy Drama","41","12","28","GP2","14","1","","","DNF","246 Laps","60","5487.607","52","86.711","74.731","70.851","108.0","0","BMW 323is","1998 Silver","BMW 323is","BMW 323is"
"M3THOD Motorworks","42","13","512","GP2","20","7","","","DNF","249 Laps","57","5931.603","48","89.814","72.149","62.27","102.60000000000001","0","BMW M3","1995 Grey","BMW M3","BMW M3"
"Team Kiichiro","43","8","9","GP3","0","","","","DNF","295 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","1986 Black 'n Blue","Toyota Celica","Toyota Celica"
