"Event ID","Event Name","Started At","Ended At"
"7-37-2147483661-20210529","24 Hours of Lemons-Thunderhill","2021-05-28 11:26:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","24 Hours of Lemons","1073741837","Yokohama Days Of Thunderhill","Race","2021-05-29 17:00:00 UTC","2021-05-30 00:49:12 UTC","PROVISIONAL","215","https://racehero.io/events/24-hours-of-lemons-thunderhill/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","12/24"
"Finger Tight Racing","34","19","78","A","59","21","1 Lap","","44 Laps","44 Laps","171","48140.552","114","222.871","80.764","63.938","855.0","0","1985/Ford/Mustang","0"
"IWGF Racing","35","20","67","A","1","1","1 Lap","","45 Laps","45 Laps","170","50462.905","113","217.0","82.949","60.639","850.0","0","1995/BMW/325i","0"
"Ranger Road Motors","36","15","900","B","19","9","9:07.850","","45 Laps","33 Laps","170","51010.755","109","231.491","77.757","59.987","850.0","0","2006/VW/GTI","0"
"EPA Racing","37","2","4","C","91","","1 Lap","","46 Laps","16 Laps","169","51507.451","158","241.901","74.411","59.059","845.0","0","2007/Dodge/Caliber","0"
"Youmadbro? Racing 2","38","3","524","C","103","","2 Laps","","48 Laps","24.351","167","51544.971","92","241.176","74.634","58.318","835.0","0","1984/BMW/524TD","3"
"Team Rust-eze","39","21","951","A","84","","2 Laps","","50 Laps","50 Laps","165","50180.373","105","234.743","76.68","59.186","825.0","0","1991/Toyota/Mr2","0"
"Almost Average Autosports","40","16","5","B","106","","14:47.895","","50 Laps","38 Laps","165","51068.268","112","227.57","79.097","58.157","825.0","0","2005/MINI/Cooper S","0"
"Random B Movie","41","17","24","B","35","15","2 Laps","","52 Laps","40 Laps","163","51432.756","138","232.817","77.314","57.045","815.0","0","1999/Mazda/Miata","2"
"Risky Whiskey Racing","42","22","920","A","68","24","1 Lap","","53 Laps","53 Laps","162","48981.214","94","200.9","89.597","59.533","810.0","0","1992/Mazda/Miata","0"
"RFK Race to 1000","43","23","316","A","20","10","19:59.051","","53 Laps","53 Laps","162","50180.265","103","225.383","79.864","58.11","810.0","0","1994/Acura/Integra","0"
"Bernal Dads Racing","44","18","670","B","6","4","5:08.690","","53 Laps","41 Laps","162","50488.955","106","212.241","84.809","57.755","810.0","0","1992/Volvo/245","1"
"Another Fine Mess","45","19","38","B","37","17","17:44.846","","53 Laps","41 Laps","162","51553.801","108","223.771","80.439","56.562","810.0","0","2005/Hyundai/Elantra Conv.","0"
"Toyota Virus","46","4","86","C","96","","2 Laps","","55 Laps","25 Laps","160","45712.592","82","227.802","79.016","63.002","800.0","0","2007/Toyota/Yaris","0"
"Pistola Alto","47","20","31","B","49","28","1 Lap","","56 Laps","44 Laps","159","51461.217","79","215.447","83.547","55.615","795.0","0","1986/Nissan/300ZEDEX","3"
"Le Citron","48","5","827","C","97","","2 Laps","","58 Laps","28 Laps","157","51480.667","71","236.947","75.966","54.894","785.0","0","1977/Pontiac/LeMons","0"
"FleaMarketFunded","49","6","277","C","87","","2 Laps","","60 Laps","2:31.228","155","51671.848","95","236.848","75.998","53.995","775.0","0","1977/Pontiac/Trans Am","1"
"Scuderia Limoni","50","7","969","C","111","","3 Laps","","63 Laps","42.893","152","51563.513","120","250.302","71.913","53.061","760.0","0","1969/Alfa Romeo/Berlina","0"
"Modelo Time Racing","51","24","808","A","76","","6.323","","63 Laps","2:24.03","152","51569.836","100","221.271","81.348","53.054","760.0","0","2004/Acura/RSX","0"
"M45 Racing","52","8","45","C","62","5","57.983","","63 Laps","1:47.199","152","51627.819","102","239.542","75.143","52.995","760.0","0","1963/Studebaker/Avanti","0"
"The Tegtacle","53","25","628","A","71","27","1 Lap","","64 Laps","64 Laps","151","48588.818","148","218.171","82.504","55.939","755.0","0","1998/Acura/Integra","0"
"Panting Polar Bear Racing","54","21","58","B","93","","2 Laps","","66 Laps","54 Laps","149","51595.469","143","233.778","76.996","51.981","745.0","0","1982/Chebby/Camero","0"
"Argonaut's","55","22","10","B","46","25","1 Lap","","67 Laps","55 Laps","148","51608.159","116","238.798","75.378","51.62","740.0","0","1992/Mazda/Miata","0"
"Car Wars","56","26","27","A","27","12","2 Laps","","69 Laps","2:46.033","146","51591.839","81","224.822","80.063","50.938","730.0","0","1994/Mazda/Miata","0"
"Another Fine Mess","57","23","633","B","38","18","1 Lap","","70 Laps","58 Laps","145","49377.012","99","220.792","81.525","52.859","725.0","0","1981/BMW/633 CSi","0"
"Nerd Herd GT","58","24","68","B","39","19","32:31.818","","70 Laps","58 Laps","145","51328.83","108","235.469","76.443","50.849","725.0","0","1994/Ford/Mustang","0"
"THE HULK SMASH!","59","25","916","B","54","32","2 Laps","","72 Laps","60 Laps","143","46939.632","143","211.038","85.293","54.836","715.0","0","1983/Porsche/944","0"
"Unicorn's Ain't Us","60","27","201","A","69","25","1:17:59.886","","72 Laps","3:13.712","143","51619.518","74","223.896","80.394","49.865","715.0","0","1994/BMW/325ic","0"
"Hella Shitty Racing","61","9","971","C","89","","1 Lap","","73 Laps","43 Laps","142","50190.537","13","252.898","71.175","50.926","710.0","0","1971/VW/Super Beetle","3"
"Duct Tape n' Hammers","62","28","82","A","101","","22:34.773","","73 Laps","1:59.504","142","51545.31","92","220.687","81.563","49.587","710.0","0","1983/Porsche/944","0"
"Veri-Gogh Racing","63","29","850","A","70","26","4 Laps","","77 Laps","77 Laps","138","34949.25","12","221.737","81.177","71.074","690.0","0","1988/Porsche/944","0"
"PicknPull Racing","64","26","93","B","79","","2 Laps","","79 Laps","67 Laps","136","49896.999","85","227.654","79.067","49.061","680.0","0","1993/Honda/Accord","0"
"Trumpsters","65","10","303","C","34","4","29:46.496","","79 Laps","2:42.875","136","51683.495","85","240.886","74.724","47.365","680.0","0","2000/Honda/Civic","0"
"N.E.O.N Next Era Of Nobodys Racing","66","27","313","B","64","37","1 Lap","","80 Laps","68 Laps","135","51516.573","65","232.756","77.334","47.169","675.0","0","1998/Dodge/Neon","0"
"DaewooTang Clan","67","11","997","C","23","2","2:00.587","","80 Laps","1:56.54","135","51637.16","86","252.151","71.386","47.059","675.0","0","2004/Daewoo/Lasagna","0"
"Surf Bums","68","28","386","B","110","","3 Laps","","83 Laps","71 Laps","132","51580.932","58","223.882","80.399","46.064","660.0","0","1988/BMW/535is","0"
"Did We Break It","69","29","39","B","63","36","1 Lap","","84 Laps","21.415","131","51654.986","77","226.756","79.38","45.649","655.0","0","2004/VW/GOLF","0"
"Useless Old People","70","30","102","A","94","","1 Lap","","85 Laps","85 Laps","130","51380.67","6","244.344","73.667","45.542","650.0","0","2003/Acura/RSX","0"
"Chalkboard Racing","71","30","187","B","41","20","2 Laps","","87 Laps","75 Laps","128","51479.663","124","237.404","75.82","44.756","640.0","0","2011/Ford/Crown Victoria","0"
"Bodge Engineering","72","12","81","C","99","","3 Laps","","90 Laps","60 Laps","125","42940.845","121","235.099","76.563","52.398","625.0","0","1981/Rover/3500 SD1","0"
"IWGF Racing","73","31","261","B","88","","2:23:05.789","","90 Laps","78 Laps","125","51526.634","57","223.143","80.666","43.667","625.0","0","1994/Ford/Probe","0"
"IWGF Racing","74","32","271","B","36","16","3 Laps","","93 Laps","81 Laps","122","49540.553","109","250.129","71.963","44.327","610.0","0","1994/Mazda/mx-6","0"
"TCT Rent-A-Wreck 1","75","33","191","B","90","","1 Lap","","94 Laps","82 Laps","121","49508.033","117","227.748","79.035","43.993","605.0","0","1979/Volvo/242","0"
"Merry Maids","76","31","61","A","17","8","8 Laps","","102 Laps","102 Laps","113","40108.322","106","214.931","83.748","50.713","565.0","0","2000/VW/Beetle","0"
"Flog the Dead Horse","77","34","555","B","3","2","1:01.404","","102 Laps","90 Laps","113","40169.726","89","235.107","76.561","50.635","565.0","0","1994/Ford/Mustang","0"
"Pit Crew Revenge Topless","78","35","3","B","102","","2 Laps","","104 Laps","14.875","111","51648.446","84","248.254","72.506","38.685","555.0","0","95/Honda/Topless civic with Jeep parts","0"
"Ran Outta Talent Racing","79","13","902","C","104","","9 Laps","","113 Laps","83 Laps","102","34652.586","22","227.498","79.122","52.983","510.0","0","1996/Geo/Metr0","1"
"Glueten Freaks!","80","36","106","B","78","","1 Lap","","114 Laps","102 Laps","101","37534.369","68","222.753","80.807","48.436","505.0","0","1990/VW/Vanagon","0"
"ONSET/Tetanus Racing","81","32","544","A","9","3","1 Lap","","115 Laps","115 Laps","100","36313.718","19","221.997","81.082","49.568","500.0","0","1963/Volvo/PV544","0"
"Livermorons","82","37","925","B","108","","2:57:13.226","","115 Laps","103 Laps","100","46946.944","25","233.8","76.989","38.341","500.0","0","1991/Honda/Civic","0"
"SharkByte","83","38","141","B","95","","2 Laps","","117 Laps","105 Laps","98","50447.868","47","232.092","77.555","34.967","490.0","0","1994/Chevy/Camaro","0"
"Sake Bombers","84","39","7","B","30","13","1 Lap","","118 Laps","106 Laps","97","50312.617","62","235.058","76.577","34.703","485.0","0","1979/Mazda/RX7","0"
"Whatever  Racecar","85","40","745","B","2","1","1 Lap","","119 Laps","107 Laps","96","50492.355","90","235.151","76.547","34.223","480.0","0","1985/Volvo/745T Wagon","0"
"Bay-tona 500","86","33","500","A","15","6","16:25.621","","119 Laps","52.17","96","51477.976","34","218.383","82.424","33.568","480.0","0","1998/Audi/A4 quattro","0"
"Croc O Shit Racing","87","34","21","A","85","","8 Laps","","127 Laps","127 Laps","88","37646.881","47","232.047","77.57","42.075","440.0","0","2004/Volkswagen/GTI","0"
"Fish Breakfast","88","41","775","B","86","","1 Lap","","128 Laps","116 Laps","87","49311.404","56","228.457","78.789","31.757","435.0","0","95/Honda/Civic","0"
"Spoiler Alert!","89","14","60","C","98","","1 Lap","","129 Laps","99 Laps","86","39640.083","40","254.527","70.719","39.051","430.0","0","1997/Nissan/Altima","0"
"Hella Shitty Racing","90","15","243","C","72","7","1 Lap","","130 Laps","100 Laps","85","23258.592","25","237.382","75.827","65.782","425.0","0","1984/Bitter/SC","0"
"Team V2V","91","42","23","B","114","","5 Laps","","135 Laps","123 Laps","80","43748.125","79","246.109","73.138","32.916","400.0","0","1995/Ford/Mustang","0"
"Re-Start Racing","92","16","30","C","83","","1 Lap","","136 Laps","106 Laps","79","35825.971","72","237.005","75.948","39.692","395.0","0","1991/Ford/Ranger","0"
"The Black boogie","93","43","0","B","113","","2 Laps","","138 Laps","126 Laps","77","51516.549","39","255.834","70.358","26.904","385.0","0","1993/Mazda/Miata"
"Alfa Romeo Syndicate Eccellente","94","44","993","B","42","21","9 Laps","","147 Laps","135 Laps","68","19811.653","26","234.804","76.66","61.782","340.0","0","1985/Alfa Romeo/GTV6","0"
"Flying Scotsmen","95","35","158","A","92","","7:29:55.914","","147 Laps","147 Laps","68","46807.567","64","225.027","79.99","26.15","340.0","0","1989/BMW/325i","0"
"Y-not","96","45","301","B","50","29","3 Laps","","150 Laps","138 Laps","65","20432.715","43","230.347","78.143","57.261","325.0","0","1986/BMW/325E","0"
"More Cow Bell","97","46","998","B","52","30","1 Lap","","151 Laps","139 Laps","64","19547.698","19","225.288","79.898","58.933","320.0","0","1984/BMW/325e","0"
"Team Camel Toe","98","17","43","C","66","6","4:30:22.589","","151 Laps","121 Laps","64","35770.287","19","234.778","76.668","32.206","320.0","0","1965/Plymouth/Belvedere II","0"
"Generation Gap Racing","99","36","52","A","26","11","2 Laps","","153 Laps","153 Laps","62","50180.671","44","222.498","80.9","22.24","310.0","0","1982/Chevolet/Camaro","0","had 2638734 in Sonoma  but had this entered into reg there too"
"Rogue Squadron","100","47","50","B","65","38","7 Laps","","160 Laps","148 Laps","55","25619.235","26","241.671","74.481","38.643","275.0","0","1992/Nissan/Sentra","0"
"Magnum Pies","101","48","1","B","80","","1 Lap","","161 Laps","149 Laps","54","49354.179","2","264.565","68.036","19.694","270.0","0","1984/Mazda/RX-7","0"
"Victory In Sight","102","49","51","B","53","31","1 Lap","","162 Laps","150 Laps","53","14616.283","37","210.692","85.433","65.27","265.0","0","2001/Honda/Insight","0"
"Walter Owen Bentley's Crackin' Chuffed Racing Saloon…etc.","103","18","300","C","82","","10:14:13.907","","162 Laps","132 Laps","53","51470.19","5","270.912","66.442","18.535","265.0","0","2005/Chrysler/300C","0"
"Thunder Chicken Extra Crispy Racing","104","50","41","B","14","8","6 Laps","","168 Laps","156 Laps","47","41763.121","45","248.742","72.364","20.257","235.0","0","1992/Ford/Thunderbird","0"
"Stayin' Alive","105","51","240","B","105","","9 Laps","","177 Laps","165 Laps","38","10634.207","15","231.928","77.61","64.321","190.0","0","1990/Nissan/240sx","0"
"Shitbox Show","106","52","150","B","47","26","7:01:44.348","","177 Laps","165 Laps","38","35938.555","35","227.571","79.096","19.032","190.0","0","1982/RX -7/Mazda","0"
"PCR Firebird Extra Crispy","107","19","77","C","115","","8 Laps","","185 Laps","1:09.498","30","51590.118","26","262.717","68.515","10.467","150.0","0","77/Pontiac/Firebird"
"Team Thunderturd","108","53","232","B","11","6","5 Laps","","190 Laps","178 Laps","25","42250.926","18","247.834","72.629","10.651","125.0","0","1994/Ford/Thunderbird LX","0"
"Delinquent Racing","109","37","37","A","107","","4 Laps","","194 Laps","194 Laps","21","6482.201","14","239.779","75.069","58.314","105.0","0","1985/Merkur/XR4Ti","0"
"Cannonball Bandits 189","110","38","553","A","109","","7:23:59.326","","194 Laps","194 Laps","21","33121.527","20","247.509","72.725","11.413","105.0","0","1989/Ford/Mustang","0"
"B Team - Just Plain Stupid","111","54","74","B","56","33","6.664","","194 Laps","182 Laps","21","33128.191","5","219.271","82.09","11.41","105.0","0","1974/Lotus/Chotus","0"
"2 Slow 2 Furious","112","55","740","B","48","27","7 Laps","","201 Laps","189 Laps","14","28941.317","13","230.746","78.008","8.707","70.0","0","1990/Honda/Accord","0"
"Full Metal Jacket Racing","113","20","762","C","8","1","2 Laps","","203 Laps","173 Laps","12","11131.622","12","257.605","69.874","19.404","60.0","0","1959/Pontiac/Bonneville","0"
"Get that booty","114","56","133","B","22","11","6 Laps","","209 Laps","197 Laps","6","2145.115","4","258.969","69.506","50.347","30.0","0","1998/VW/Golf","0"
"Dousing Flames","115","1","910","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/VW/Rabbit"
"Dearth Nadir 2000","116","39","28","A","51","18","","","","230 Laps","-15","1425.825","4","238.244","75.553","-189.364","-75.0","0","1991/Nissan/NX 2000","20"
