"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742304","1. (MP1) BBK 4T 150cc TU INJEKSI - SEEDED","Practice","2018-09-16 08:00:00 UTC","2018-09-16 08:16:39 UTC","FINAL","12","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"ZEPRIADI","11","11","56","MP1","12","12","","","11.339","11.339","12","955.801","8","78.596","96.188","94.915","25.200000000000003","0","SUMUT","HND CAPELLA FIF ASTRA KYT FDR","HONDA"
"DERI IRFANDI","12","12","26","MP1","10","10","","","11.513","11.513","12","955.975","9","78.015","96.904","94.898","25.200000000000003","0","SUMUT","HND INDAKO KYT PIRELLI RCB","HONDA"
"TONI RAHMAWAN","13","13","94","MP1","20","20","","","17.265","17.265","12","961.727","8","78.819","95.916","94.33","25.200000000000003","0","SUMSEL","YMH YMLB BINTANG CENTULA 4IRK OKU TIMUR NHK IRC RCB SND","YAMAHA"
"KALINGGA","14","14","92","MP1","18","18","","","18.841","18.841","12","963.303","5","78.928","95.783","94.176","25.200000000000003","0","SUMSEL","TASAMURA RCB UMA PROLINER DAYTONA ICAN NIAN","HONDA"
"ABDUL MALIK","15","15","45","MP1","15","15","","","19.848","19.848","12","964.31","11","78.815","95.921","94.078","25.200000000000003","0","ACEH","HND CAPELLA FIF ASTRA KYT FDR","HONDA"
"ILHAM FAUZAN","16","16","90","MP1","16","16","","","22.141","22.141","12","966.603","8","78.856","95.871","93.854","25.200000000000003","0","SUMBAR","YMH YMLB CANASTA RBRT IRC NHK PROLINER RCB UMA RACING R9 SSS","YAMAHA"
"AHMAD ZHULKIFLI","17","17","5","MP1","17","17","","","24.332","24.332","12","968.794","6","79.231","95.417","93.642","25.200000000000003","0","RIAU","HND MENARA AGUNG DRAGON 7 BERLIAN SMS NHK FDR PROLINER","HONDA"
"DOOHAN AKBARUZAMAN","18","18","9","MP1","11","11","","","25.761","25.761","12","970.223","4","79.076","95.604","93.504","25.200000000000003","0","SUMSEL","YMH YMLB BINTANG CENTULA 4IRK OKU TIMUR NHK IRC RCB SND","YAMAHA"
"SYAMSUL ARIFIN","19","19","91","MP1","21","21","","","26.236","26.236","12","970.698","4","78.953","95.753","93.459","25.200000000000003","0","DIY","SAHABAT MUDA DAIMAS CORP","YAMAHA"
"WAHYU NUGRAHA","20","20","131","MP1","23","23","","","31.342","31.342","12","975.804","5","79.709","94.845","92.969","25.200000000000003","0","JAMBI","PEMPEK BALAP K. TUNGKAL/AJM RACING TEAM","X"
"ERWIN RIDWANSYAH","21","21","153","MP1","19","19","","","38.799","38.799","12","983.261","4","79.466","95.135","92.264","25.200000000000003","0","SUMBAR","YMH YMLB DENAS FDR HR KYT PIRELLI KYB ACCES FAITO MIMAKI","YAMAHA"
"BENNY ANDIKA","22","22","260","MP1","24","24","","","39.343","39.343","12","983.805","11","80.305","94.141","92.213","25.200000000000003","0","SUMSEL","ORT RCB VERO JAYA","X"
"REZA FAHLEVI","23","23","75","MP1","1","1","","","DNF","1 Lap","11","867.032","9","77.963","96.969","95.913","23.1","0","ACEH","USAHA JAYA PIRELLI RCB UMA PROLINER KYT DID ENGINEER RACETECH","YAMAHA"
"BECKY NR","24","24","128","MP1","22","22","","","DNF","9 Laps","3","251.407","2","81.043","93.284","90.212","6.300000000000001","0","SUMSEL","YMH INDELA ASWARI IRC NHK RCB PROLINER DAYTONA UMA RACING","YAMAHA"
