"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","KLS07 - BEBEK 4TAK 130CC STANDARD NON JUARA","1073742232","FINAL","Race","2018-09-16 07:25:00 UTC","2018-09-16 07:35:21 UTC","FINAL","10","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. AQIL","11","11","199","CR-07","18","18","","","38.579","38.579","10","566.238","7","55.254","65.154","63.578","10.0","0","BANDA ACEH","OCM GLORY COFFEE CITRA COMPUTER RT.","HONDA"
"M. IKBAL","12","12","90","CR-07","11","11","","","46.828","46.828","10","574.487","5","55.01","65.443","62.665","10.0","0","ACEH BESAR","KARYA MANDIRI RT","HONDA"
"DEDI","13","13","134","CR-07","13","13","","","46.892","46.892","10","574.551","7","55.68","64.655","62.658","10.0","0","-","JBS RT","YAMAHA"
"AULIA ANNAS","14","14","135","CR-07","20","20","","","51.321","51.321","10","578.98","6","56.254","63.995","62.178","10.0","0","ACEH BESAR","KAMAL RACING POLO SPEED TEAM","YAMAHA"
"MUHAMMAD FURQAN","15","15","164","CR-07","15","15","","","52.323","52.323","10","579.982","6","56.509","63.707","62.071","10.0","0","ACEH BESAR","TMRT CV.MUCHIWA RACING TEAM","HONDA"
"AFDHAL MURSALIN","16","16","32","CR-07","23","23","","","1 Lap","10.504","9","538.163","5","57.976","62.095","60.205","9.0","0","ACEH BESAR","FAJAR MOTOR FAMILY RACING","YAMAHA"
"TEUKU AGAM","17","17","5","CR-07","22","22","","","1 Lap","49.666","9","577.325","6","55.53","64.83","56.121","9.0","0","ACEH BARAT","TETAP INDONESIA MOTOR SPORT","YAMAHA"
"NAUFAL SANJANI","18","18","33","CR-07","7","7","","","DNF","1 Lap","9","500.659","4","53.69","67.052","64.715","9.0","0","ACEH BESAR","BINA SAUDARA RACING TEAM","HONDA"
"SAYED RAHMATULLAH","19","19","8","CR-07","5","5","","","DNF","2 Laps","8","471.995","5","57.192","62.946","61.018","8.0","0","BANDA ACEH","CECEP BREY","HONDA"
"KHAIRILLAH","20","20","645","CR-07","12","12","","","DNF","6 Laps","4","261.675","2","57.088","63.061","55.03","4.0","0","PIDIE JAYA","B2MS-AGAM SPEED","HONDA"
"IRWANDA","21","21","117","CR-07","10","10","","","DNF","6 Laps","4","301.162","3","54.162","66.467","47.815","4.0","0","ACEH BESAR","AMRT FIKAR RACING TEAM","YAMAHA"
"M. ARIQ","22","22","19","CR-07","21","21","","","DNF","7 Laps","3","220.002","1","61.086","58.933","49.09","3.0","0","BANDA ACEH","U2L MIBA SWALAYAN RT","YAMAHA"
"FAKHRI","23","23","54","CR-07","6","6","","","DNF","9 Laps","1","58.589","1","57.9","62.176","61.445","1.0","0","ACEH BESAR","KAMAL RACER ZIA MOBIL","HONDA"
"M. BASYIR","24","24","39","CR-07","0","","","","DNF","10 Laps","0","1.449","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CONOT RACING AYA SPEED","HONDA"
