"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742192","Formula I","Race","2016-03-20 16:06:00 UTC","2016-03-20 16:19:21 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert* McKenzie","30","10","456","NV FI","39","15","","","1:24.861","27.171","6","762.48","5","120.631","92.514","87.819","18.6","0","Tri07"
"Paul* Blankenship","31","11","331","NV FI","34","10","","","1:25.478","27.788","6","763.097","2","122.237","91.298","87.748","18.6","0","Yam09"
"Myron* Bergstrom","32","12","775","NV FI","43","19","","","1:29.774","32.084","6","767.393","6","121.359","91.959","87.256","18.6","0","Yam09"
"Richard* Conway","33","13","919","NV FI","35","11","","","1:30.198","32.508","6","767.817","4","120.898","92.309","87.208","18.6","0","Tri14"
"Frankie Mehrer Jr.","34","21","209","FI","19","19","","","1:32.722","1:32.722","6","770.341","5","124.095","89.931","86.923","18.6","0","Kaw12"
"Joseph* Akrop","35","14","834","NV FI","32","8","","","1:32.966","35.276","6","770.585","6","119.977","93.018","86.895","18.6","0","Bue09"
"AJ* Jacobsen","36","15","302","NV FI","33","9","","","1:37.720","40.03","6","775.339","5","124.645","89.534","86.362","18.6","0","Tri07"
"Michael Diadiw","37","16","172","NV FI","36","12","","","1:47.871","50.181","6","785.49","6","124.492","89.644","85.246","18.6","0","Kaw16"
"Justin Merrick","38","17","813","NV FI","45","21","","","1:58.263","1:00.573","6","795.882","5","126.595","88.155","84.133","18.6","0","Hon09"
"Aaron Guttman","39","18","717","NV FI","41","17","","","1 Lap","1 Lap","5","688.089","2","130.227","85.697","81.094","15.5","0","yam16"
"Michael Kim","40","22","20","FI","14","14","","","DNF","5 Laps","1","161.698","1","143.586","77.723","69.018","3.1","0","Yam12"
"Marcos* Brito","41","19","430","NV FI","25","1","","","DNF","6 Laps","0","18.858","0","0.0","0.0","0.0","0.0","0","Yam12"
"Zach Harrington","42","23","123","FI","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yam07"
"Vincent Giovannini","43","24","691","FI","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw06"
"Deivide* DaSilva","44","20","714","NV FI","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam12"
"Geoffrey* Ruberte","45","21","422","NV FI","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Casey* Souza","46","22","800","NV FI","44","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
