"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742191","Open GP, Super Dino","Race","2016-03-20 16:05:00 UTC","2016-03-20 16:18:41 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ian Tanner","30","4","718","Nv Open GP","31","3","","","1:50.343","1:10.87","6","795.181","5","126.025","88.554","84.207","18.6","0","Kaw05"
"August Weber","31","24","78","Open GP","14","14","","","1:51.137","1:51.137","6","795.975","3","125.625","88.836","84.123","18.6","0","Suz07"
"Alton Dunnigan","32","4","705","S Dino","44","4","","","1 Lap","1 Lap","5","706.314","2","127.647","87.429","79.002","15.5","0","Duc99"
"Clive Savacool","33","25","71","Open GP","17","17","","","DNF","4 Laps","2","273.524","2","119.267","93.572","81.602","6.2","0","Hon08"
"Tom Schofield","34","26","116R","Open GP","19","19","","","DNF","6 Laps","0","32.227","0","0.0","0.0","0.0","0.0","0","Duc00"
"Jason Butler","35","27","66X","Open GP","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc07"
"Jimmy Weidman","36","28","174","Open GP","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc13"
"Yovany Alvarez","37","29","822","Open GP","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz11"
"Brian* McNerney","38","5","581","Nv Open GP","29","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12-Apr"
"Carmelo Lopez","39","6","817","Nv Open GP","33","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam16"
"Sam DeAugustine","40","5","859","S Dino","45","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz99"
