"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742190","600 Production","Race","2016-03-20 16:04:00 UTC","2016-03-20 16:18:51 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jai Armstrong","11","11","791","600 Prod","8","8","","","35.660","35.66","6","740.307","6","113.267","98.528","90.449","18.6","0","Yam09"
"Stephen Smith","12","12","169","600 Prod","18","18","","","39.682","39.682","6","744.329","6","112.289","99.386","89.96","18.6","0","Yam08"
"Brian Morris","13","13","77R","600 Prod","17","17","","","42.392","42.392","6","747.039","4","113.225","98.565","89.634","18.6","0","Yam14"
"Ilya Roytman","14","14","333","600 Prod","7","7","","","43.059","43.059","6","747.706","2","114.686","97.309","89.554","18.6","0","Yam09"
"Keir Leonhardt","15","15","312","600 Prod","28","28","","","48.969","48.969","6","753.616","6","112.836","98.905","88.852","18.6","0","Suz06"
"Tim Chin","16","16","166","600 Prod","19","19","","","52.892","52.892","6","757.539","3","115.661","96.489","88.391","18.6","0","Kaw13"
"Luke Luciano","17","17","188","600 Prod","13","13","","","1:04.341","1:04.341","6","768.988","4","116.717","95.616","87.075","18.6","0","Yam14"
"Joseph Palmeri","18","18","197","600 Prod","9","9","","","1:04.459","1:04.459","6","769.106","6","116.462","95.825","87.062","18.6","0","Yam06"
"Fabian Fernandez","19","1","729","Nv 600 Prod","48","16","","","1:04.643","0","6","769.29","6","115.825","96.352","87.041","18.6","0","Yam11"
"Michael Weir","20","19","231","600 Prod","26","26","","","1:05.323","1:05.323","6","769.97","6","114.811","97.203","86.964","18.6","0","Yam07"
"Nick Lundquist","21","2","768","Nv 600 Prod","33","1","","","1:13.450","8.807","6","778.097","6","117.391","95.067","86.056","18.6","0"
"Jovan Betton","22","20","62","600 Prod","23","23","","","1:13.724","1:13.724","6","778.371","6","117.011","95.376","86.026","18.6","0","Tri09"
"Nanda* Doddapaneni","23","3","807","Nv 600 Prod","35","3","","","1:14.414","9.771","6","779.061","6","117.781","94.752","85.95","18.6","0","Yam10"
"Charles Almy","24","21","510","600 Prod","31","31","","","1:14.925","1:14.925","6","779.572","6","116.849","95.508","85.893","18.6","0","Yam09"
"Alex Corstorphine","25","22","880","600 Prod","32","32","","","1:14.928","1:14.928","6","779.575","6","116.343","95.923","85.893","18.6","0","Yam07"
"Ryan Houck","26","23","525R","600 Prod","12","12","","","1:15.030","1:15.03","6","779.677","6","114.4","97.552","85.882","18.6","0","Yam09"
"Marcos* Brito","27","4","430","Nv 600 Prod","34","2","","","1:23.490","18.847","6","788.137","6","119.42","93.452","84.96","18.6","0","Yam12"
"Alan Cunningham","28","24","38","600 Prod","22","22","","","1:25.277","1:25.277","6","789.924","4","116.835","95.519","84.768","18.6","0","Yam13"
"Wiles Stapp","29","25","77","600 Prod","6","6","","","1:25.365","1:25.365","6","790.012","3","118.654","94.055","84.758","18.6","0","Yam06"
"Sam* Buckhalter","30","5","885","Nv 600 Prod","40","8","","","1:25.855","21.212","6","790.502","5","119.072","93.725","84.706","18.6","0","Yam07"
"Bruce Bleecker","31","26","31","600 Prod","21","21","","","1:26.641","1:26.641","6","791.288","2","120.803","92.382","84.622","18.6","0","Yam08"
"James Roy","32","6","946","Nv 600 Prod","58","26","","","1:27.164","22.521","6","791.811","3","120.193","92.851","84.566","18.6","0","Kaw12"
"Tomas Covinha","33","7","404","Nv 600 Prod","44","12","","","1:27.348","22.705","6","791.995","6","119.47","93.413","84.546","18.6","0","Yam12"
"Salvatore* Rizzo","34","8","434","Nv 600 Prod","45","13","","","1:27.579","22.936","6","792.226","6","120.14","92.892","84.521","18.6","0","Hon06"
"Moua* Vang","35","9","854","Nv 600 Prod","41","9","","","1:29.076","24.433","6","793.723","6","120.03","92.977","84.362","18.6","0","Hon06"
"Christian* Biehl","36","10","786","Nv 600 Prod","37","5","","","1:37.160","32.517","6","801.807","5","120.099","92.923","83.511","18.6","0","Yam09"
"Paul* Blankenship","37","11","331","Nv 600 Prod","39","7","","","1:43.231","38.588","6","807.878","2","123.355","90.471","82.884","18.6","0","Yam09"
"Myron* Bergstrom","38","12","775","Nv 600 Prod","50","18","","","1:46.801","42.158","6","811.448","6","121.641","91.745","82.519","18.6","0","Yam09"
"Juan Villicana","39","13","877","Nv 600 Prod","56","24","","","1:48.151","43.508","6","812.798","2","123.316","90.499","82.382","18.6","0","Suz06"
"AJ* Jacobsen","40","14","302","Nv 600 Prod","42","10","","","1:52.000","47.357","6","816.647","3","124.722","89.479","81.994","18.6","0","Tri07"
"Frankie Mehrer Jr.","41","27","209","600 Prod","20","20","","","1:52.497","1:52.497","6","817.144","2","125.794","88.716","81.944","18.6","0","Kaw12"
"Nicholas Patane","42","15","607","Nv 600 Prod","46","14","","","1:52.615","47.972","6","817.262","4","122.873","90.825","81.932","18.6","0","Yam08"
"John James","43","28","220","600 Prod","25","25","","","2:01.364","2:01.364","6","826.011","5","122.555","91.061","81.064","18.6","0","Hon05"
"Luis Nunes","44","16","869","Nv 600 Prod","55","23","","","2:01.702","57.059","6","826.349","4","125.263","89.093","81.031","18.6","0","Yam06"
"Michael Diadiw","45","17","172","Nv 600 Prod","43","11","","","2:02.809","58.166","6","827.456","5","125.723","88.767","80.923","18.6","0","Kaw16"
"Cyril* Brun","46","18","608","Nv 600 Prod","38","6","","","1 Lap","1 Lap","5","710.851","5","127.38","87.612","78.497","15.5","0","Suz13"
"Justin Merrick","47","19","813","Nv 600 Prod","52","20","","","1 Lap","1 Lap","5","710.985","3","128.469","86.869","78.483","15.5","0","Hon09"
"Casey* Souza","48","20","800","Nv 600 Prod","51","19","","","1 Lap","1 Lap","5","763.147","5","129.707","86.04","73.118","15.5","0","Kaw09"
"Lee* Buzon","49","21","733","Nv 600 Prod","49","17","","","1 Lap","49.813","5","819.103","5","146.52","76.167","68.123","15.5","0","Suz12"
"John* Jackson","50","22","861","Nv 600 Prod","54","22","","","1 Lap","59.222","5","828.512","3","151.252","73.784","67.35","15.5","0","Yam14"
"Zach Harrington","51","29","123","600 Prod","24","24","","","DNF","2 Laps","4","515.988","2","113.194","98.592","86.514","12.4","0","yam07"
"Geoffrey* Ruberte","52","23","422","Nv 600 Prod","36","4","","","DNF","3 Laps","3","422.65","3","117.682","94.832","79.214","9.3","0","Yam08"
"Brhett Butler","53","24","883","Nv 600 Prod","57","25","","","DNF","3 Laps","3","460.21","3","131.449","84.9","72.749","9.3","0","Tri13"
"Deivide* DaSilva","54","25","714","Nv 600 Prod","47","15","","","DNF","6 Laps","0","54.821","0","0.0","0.0","0.0","0.0","0","Yam12"
"Kevin Murphy","55","30","108","600 Prod","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
"Michael Kim","56","31","20","600 Prod","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam12"
"Daniel Coats","57","32","450","600 Prod","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam07"
"Robert* Brittain","58","26","823R","Nv 600 Prod","53","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
