"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday Practice","1073742185","Session 1 Practice 5","Practice","2016-03-20 15:04:00 UTC","2016-03-20 15:14:08 UTC","FINAL","5","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jordan Edginton","13","13","143","Practice","39","38","","","3.946","1 Lap","4","526.182","3","112.328","99.352","84.838","12.4","0","Yam14"
"Adam Robarts","14","14","298R","Practice","28","28","","","4.209","1 Lap","4","513.701","4","112.591","99.12","86.899","12.4","0","Yam15"
"- 1355628 -","15","1","-??-","","29","1","","","4.356","0","4","506.511","4","112.738","98.991","88.132","12.4","0"
"Peter Kemling","16","15","90","Practice","12","12","","","4.652","1 Lap","4","488.139","4","113.034","98.731","91.449","12.4","0","Kaw16"
"David Raff","17","16","24","Practice","34","33","","","4.971","2 Laps","3","419.041","3","113.353","98.454","79.897","9.3","0","Yam15"
"Jeremy Coffey","18","17","126","Practice","42","41","","","5.058","1 Lap","4","546.552","4","113.44","98.378","81.676","12.4","0","Kaw16"
"Yovany Alvarez","19","18","822","Practice","19","19","","","5.133","1 Lap","4","495.051","4","113.515","98.313","90.173","12.4","0","Kaw11"
"Steve Metz","20","19","5","Practice","15","15","","","5.957","1 Lap","4","495.313","4","114.339","97.604","90.125","12.4","0","Duc12"
"Brandon Crawford","21","20","196","Practice","36","35","","","6.502","2 Laps","3","408.269","2","114.884","97.141","82.005","9.3","0","Yam06"
"Robert Pierce","22","21","513R","Practice","17","17","","","6.511","1 Lap","4","536.286","3","114.893","97.134","83.239","12.4","0","Yam15"
"Ryder Morrison","23","22","100","Practice","20","20","","","6.545","1 Lap","4","496.683","4","114.927","97.105","89.876","12.4","0","Yam08"
"James King","24","23","69","Practice","21","21","","","6.575","1 Lap","4","506.016","4","114.957","97.08","88.219","12.4","0"
"Ricardo Villegas","25","24","51","Practice","3","3","","","7.032","3 Laps","2","240.826","2","115.414","96.695","92.681","6.2","0","Yam13"
"Thomas Montano","26","25","57","Practice","9","9","","","7.343","2 Laps","3","370.884","3","115.725","96.436","90.271","9.3","0","Tri13"
"Kevin Murphy","27","26","108","Practice","16","16","","","7.400","2 Laps","3","371.17","2","115.782","96.388","90.201","9.3","0","Yam09"
"Ezra Beaubier","28","27","297X","Practice","44","","","","7.456","2 Laps","3","526.806","3","115.838","96.341","63.553","9.3","0","Yam09"
"David Arft","29","28","687","Practice","10","10","","","7.484","1 Lap","4","490.908","4","115.866","96.318","90.934","12.4","0","Kaw11"
"Brian  Morris","30","29","77R","Practice","41","40","","","8.225","0.947","4","553.288","4","116.607","95.706","80.681","12.4","0"
"Zach Harrington","31","30","123","Practice","37","36","","","8.617","1 Lap","4","533.313","4","116.999","95.385","83.703","12.4","0","yam07"
"Rodrigo Arrazola","32","31","901","Practice","22","22","","","9.066","1 Lap","4","526.589","4","117.448","95.021","84.772","12.4","0","Yam08"
"Gabriel Rapisardo","33","32","825","Practice","25","25","","","9.181","1 Lap","4","526.122","4","117.563","94.928","84.847","12.4","0","14-Apr"
"Steven Zoumaras","34","33","678","Practice","23","23","","","9.346","2 Laps","3","393.189","3","117.728","94.795","85.15","9.3","0","Kaw14"
"Jason Catching","35","34","34","Practice","18","18","","","9.413","2 Laps","3","384.266","3","117.795","94.741","87.127","9.3","0"
"Jai Armstrong","36","35","791","Practice","33","32","","","9.650","1 Lap","4","535.444","3","118.032","94.551","83.37","12.4","0","Yam09"
"Szymon* Dziadzia","37","36","474","Practice","8","8","","","9.901","2 Laps","3","382.486","3","118.283","94.35","87.533","9.3","0","BMW16"
"Kris Aldeman","38","37","82R","Practice","30","29","","","11.094","2 Laps","3","433.568","3","119.476","93.408","77.22","9.3","0","Yam15"
"Benjamin Hodges","39","38","722","Practice","32","31","","","11.286","2 Laps","3","410.748","3","119.668","93.258","81.51","9.3","0","Suz13"
"Patrick Murphy","40","39","152","Practice","38","37","","","12.016","4 Laps","1","183.746","1","120.398","92.693","60.736","3.1","0","Yam08"
"Wiles Stapp","41","40","77","Practice","27","27","","","13.571","2 Laps","3","414.226","3","121.953","91.511","80.825","9.3","0","Yam06"
"Luke Luciano","42","41","188","Practice","24","24","","","15.534","2 Laps","3","430.493","2","123.916","90.061","77.771","9.3","0","Yam14"
"Gage McAllister","43","42","25R","Practice","40","39","","","19.657","4 Laps","1","198.59","1","128.039","87.161","56.196","3.1","0","Yam14"
"Joy Higa","44","43","82","Practice","35","34","","","24.451","3 Laps","2","318.915","1","132.833","84.015","69.987","6.2","0","Suz14"
"Tom Wilbert","45","44","50","Practice","0","","","","","5 Laps","0","211.331","0","0.0","0.0","0.0","0.0","0","Yam12"
