"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742193","Formula IV, Legacy Middleweight","Race","2016-03-20 16:07:00 UTC","2016-03-20 16:21:19 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Justus Hoffman","11","9","707","Formula IV","7","7","","","38.925","38.925","6","753.061","5","120.391","92.698","88.917","18.6","0","Duc05"
"Miles Alexander","12","10","178","Formula IV","6","6","","","39.281","39.281","6","753.417","4","122.107","91.395","88.875","18.6","0","Yam12"
"Tom Kuchno","13","3","110","Legacy Middle","41","1","","","42.998","31.16","6","757.134","4","115.461","96.656","88.439","18.6","0","Suz06"
"Charles Almy","14","11","510","Formula IV","3","3","","","43.645","43.645","6","757.781","6","120.163","92.874","88.363","18.6","0","Yam09"
"David Kresse","15","12","428","Formula IV","9","9","","","45.322","45.322","6","759.458","2","122.198","91.327","88.168","18.6","0","Suz08"
"Michael Prestano","16","1","860","Novice Formula IV","33","1","","","46.103","0","6","760.239","2","122.199","91.326","88.078","18.6","0","Suz04"
"Damon ""Max"" Sawicky","17","13","842","Formula IV","16","16","","","46.154","46.154","6","760.29","2","122.134","91.375","88.072","18.6","0","Yam08"
"Chris Reed","18","14","210","Formula IV","22","22","","","46.267","46.267","6","760.403","2","121.794","91.63","88.059","18.6","0","Hon07"
"Valentine Welch","19","15","92","Formula IV","32","32","","","46.462","46.462","6","760.598","6","122.077","91.418","88.036","18.6","0"
"Paul Johnson","20","16","230","Formula IV","23","23","","","46.969","46.969","6","761.105","3","121.69","91.708","87.977","18.6","0","Yam03"
"Aaron Turner","21","17","22","Formula IV","14","14","","","47.856","47.856","6","761.992","2","121.708","91.695","87.875","18.6","0","Duz08"
"Jose Flores","22","4","28","Legacy Middle","44","4","","","54.294","42.456","6","768.43","3","118.518","94.163","87.139","18.6","0","Suz08"
"Greg Clouse","23","18","134","Formula IV","8","8","","","54.437","54.437","6","768.573","2","122.586","91.038","87.122","18.6","0","Yam08"
"Alex Corstorphine","24","5","880","Legacy Middle","49","9","","","54.697","42.859","6","768.833","6","116.591","95.719","87.093","18.6","0","Yam07"
"Steve* Habura","25","1","747","NV  Legacy Middle","57","1","","","55.052","0","6","769.188","6","117.621","94.881","87.053","18.6","0","Suz06"
"Oliver Woelfel","26","6","914","Legacy Middle","50","10","","","55.497","43.659","6","769.633","5","117.215","95.21","87.003","18.6","0","Suz07"
"Greg Sharp","27","7","956","Legacy Middle","52","12","","","57.148","45.31","6","771.284","3","118.655","94.054","86.816","18.6","0","Suz07"
"Mike Souza","28","19","774","Formula IV","28","28","","","57.688","57.688","6","771.824","2","124.271","89.804","86.756","18.6","0","Suz05"
"John James","29","8","220","Legacy Middle","46","6","","","1:00.807","48.969","6","774.943","5","119.41","93.46","86.406","18.6","0","Hon05"
"Elliot* Shiu","30","2","799","Novice Formula IV","34","2","","","1:01.185","15.082","6","775.321","6","123.798","90.147","86.364","18.6","0","Yam07"
"Benjamin Gover","31","9","925","Legacy Middle","51","11","","","1:01.457","49.619","6","775.593","5","118.942","93.827","86.334","18.6","0","Suz07"
"Jason Vestri","32","20","770","Formula IV","11","11","","","1:01.691","1:01.691","6","775.827","2","120.112","92.913","86.308","18.6","0","Suz07"
"Sam* Buckhalter","33","2","885","NV  Legacy Middle","60","4","","","1:04.501","9.449","6","778.637","2","119.989","93.009","85.996","18.6","0","Yam07"
"Pawel* Rutkowski","34","3","788","Novice Formula IV","35","3","","","1:06.044","19.941","6","780.18","6","124.562","89.594","85.826","18.6","0","Suz11"
"Salvatore* Rizzo","35","3","434","NV  Legacy Middle","61","5","","","1:11.359","16.307","6","785.495","2","119.711","93.225","85.246","18.6","0","Hon06"
"Marc Zarra","36","21","49","Formula IV","12","12","","","1:17.616","1:17.616","6","791.752","7","125.69","88.79","84.572","18.6","0","Yam11"
"William Thaw","37","4","812","Novice Formula IV","36","4","","","1:18.855","32.752","6","792.991","6","126.579","88.166","84.44","18.6","0","Suz04"
"Alton Dunnigan","38","22","705","Formula IV","27","27","","","1:21.639","1:21.639","6","795.775","4","127.853","87.288","84.144","18.6","0","Duc99"
"Robert* McKenzie","39","4","456","NV  Legacy Middle","62","6","","","1:26.555","31.503","6","800.691","6","119.989","93.009","83.628","18.6","0","Tri07"
"Cliff* Ramsdell","40","5","771","NV  Legacy Middle","58","2","","","1:26.706","31.654","6","800.842","6","120.306","92.763","83.612","18.6","0","Apr07"
"Juan Villicana","41","6","877","NV  Legacy Middle","64","8","","","1:32.534","37.482","6","806.67","6","122.305","91.247","83.008","18.6","0","Suz06"
"AJ* Jacobsen","42","7","302","NV  Legacy Middle","59","3","","","1:38.334","43.282","6","812.47","5","123.537","90.337","82.415","18.6","0","Tri07"
"Vincent Giovannini","43","10","691","Legacy Middle","43","3","","","1:48.425","1:36.587","6","822.561","5","127.249","87.702","81.404","18.6","0","Kaw06"
"Richard Mark Appel","44","23","876","Formula IV","17","17","","","2:00.093","2:00.093","6","834.229","6","133.545","83.567","80.266","18.6","0","Suz01"
"Andrew Hsu","45","24","997","Formula IV","31","31","","","2:01.609","2:01.609","6","835.745","6","133.316","83.711","80.12","18.6","0","Kaw14"
"Daniel Coats","46","11","450","Legacy Middle","48","8","","","1 Lap","1 Lap","5","717.962","4","126.694","88.086","77.72","15.5","0","Yam07"
"Aliki* Karayan","47","8","480","NV  Legacy Middle","63","7","","","1 Lap","1 Lap","5","738.985","4","135.905","82.116","75.509","15.5","0","Hon07"
"Mark Solis","48","25","881","Formula IV","30","30","","","DNF","2 Laps","4","511.805","3","121.201","92.078","87.221","12.4","0","Suz09"
"Martin Sullivan","49","26","444","Formula IV","26","26","","","DNF","3 Laps","3","379.716","3","118.561","94.129","88.171","9.3","0","Suz06"
"Ian Smith","50","27","421","Formula IV","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz12"
"Sergio Morales Galvan","51","28","60","Formula IV","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam89"
"Dave Moss","52","29","223","Formula IV","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
"Dan Sewell","53","30","19","Formula IV","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz02"
"Andrew Yzabal","54","31","303R","Formula IV","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz07"
"Sam DeAugustine","55","32","859","Formula IV","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz99"
"Guy A Hyder","56","12","23","Legacy Middle","42","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam99"
"Kimberly Burton","57","9","967","NV  Legacy Middle","65","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
