"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","06. BEBEK 2T 120 PEMULA","1073744784","QUALIFYING PRACTICE","Qualifying","2023-04-29 07:15:00 UTC","2023-04-29 07:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AFRIADI","11","11","194","","3","3","0.537","","3.222","0 Laps","6","364.613","3","57.877","62.201","59.241","6.0","0","KEPRI","INDEPENDENT MOTO SPORT"
"YASRULLAH","12","12","420","","1","1","0.315","","3.537","-1 Laps","7","409.55","1","58.192","61.864","61.531","7.0","0","KEPRI","HMS 899 FT JAYA EXPRESS"
"MUHAMMAD SOLEMAN","13","13","69","","14","14","0.704","","4.241","-1 Laps","7","453.024","6","58.896","61.125","55.626","7.0","0","KEPRI","BSM SPOON JR"
"SETIYONO","14","14","999","","5","5","0.175","","4.416","-1 Laps","7","447.345","1","59.071","60.944","56.332","7.0","0","KEPRI","AJS 20"
"NASEM BANDERAS","15","15","82","","0","","0.010","","4.426","12.971","6","1019.37","5","59.081","60.933","21.19","6.0","0","KEPRI","GEAR MOTOR RACING TEAM"
"M FIKRI MUSTAQIM","16","16","68","","0","","0.499","","4.925","29.187","6","1035.586","2","59.58","60.423","20.858","6.0","0","KEPRI","IKATAN MOTOR SINGKEP FT BULANG LINGGI"
"HERDY GILANG AGUSTIN","17","17","69A","","11","11","0.199","","5.124","2 Laps","4","264.99","3","59.779","60.222","54.342","4.0","0","KEPRI","CLASSIC CUSTOM LINGGA"
"RICKY RAMDANI","18","18","161","","0","","0.033","","5.157","2 Laps","4","938.579","1","59.812","60.189","15.342","4.0","0","KEPRI","BFM SENOPATI"
"KURNIAWAN","19","19","195","","0","","0.415","","5.572","1:13.992","7","1080.391","3","60.227","59.774","23.325","7.0","0","KEPRI","DRT"
"SATRIA PAMUNGKAS","20","20","8","","9","9","0.192","","5.764","-1 Laps","7","454.949","7","60.419","59.584","55.391","7.0","0","KEPRI","GST 18"
"SYAIFUL HIDAYAT","21","21","996","","15","15","0.097","","5.861","-1 Laps","7","468.431","2","60.516","59.488","53.797","7.0","0","KEPRI","FMS"
"ANDIKA RACHMAN","22","22","24","","2","2","0.317","","6.178","-1 Laps","7","440.328","2","60.833","59.178","57.23","7.0","0","KEPRI","AJR WORKSHOP"
"ANGGER RAGHEL","23","23","42","","0","","0.206","","6.384","43.308","6","1049.707","5","61.039","58.979","20.577","6.0","0","KEPRI","RHS 91 RACING TEAM"
"DANI CANDRA","24","24","16","","16","16","0.465","","6.849","2 Laps","4","285.337","1","61.504","58.533","50.467","4.0","0","KEPRI","BINTAN BERLIAN"
"WAWAN PRAYOGA","25","25","223","","10","10","1.380","","8.229","-1 Laps","7","470.471","1","62.884","57.248","53.563","7.0","0","KEPRI","TEKNIK 79"
"AKSA MILANO","26","26","145","","29","","0.389","","8.618","5 Laps","1","725.076","1","63.273","56.896","4.965","1.0","0","KEPRI","AKSA RACE LINE"
"ANDHIKA NUGRAHA PRATAMA","27","27","666","","13","13","4.509","","13.127","0 Laps","6","449.78","4","67.782","53.111","48.023","6.0","0","KEPRI","FOX JANA MOTOR"
"JERRY","28","28","998","","0","","1.181","","14.308","27.415","5","1033.814","2","68.963","52.202","17.411","5.0","0","KEPRI","TSM"
"KEVIN","29","29","25","","12","12","4.142","","18.450","3 Laps","3","436.274","2","73.105","49.244","24.755","3.0","0","KEPRI","GST 18"
"RAYA VIRDUTA","30","30","23A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","CBM RACING TEAM"
"TOMMY TRIYONDO","31","31","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","SINAR MANDIRI RACING TEAM"
