"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 1","1073743227","SARRC Sprint Race - OFFICIAL","Race","2023-08-05 17:35:00 UTC","2023-08-05 18:34:05 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-daytona-double-2023/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Westin Workman","16","1","113","SMX","22","3","2.193","","1:44.067","0","12","1673.497","2","134.843","94.51","91.382","42.480000000000004","0","2006 Mazda MX5","Charlotte NC","CCR","659912","Silver/Purple","Formidable Racing Development/Blenders Eyewear","RG 1"
"Alex Bertagnoli","17","2","04","SMX","21","2","0.202","","1:44.269","0.202","12","1673.699","2","134.886","94.48","91.371","42.480000000000004","0","2011 Mazda MX5","Lakewood IL","CHI","653396","Black","Advanced Autosport/ Arai/ Sparco/ Kart Circuit Autobahn","RG 1"
"Donald Squirek","18","3","175","SMX","25","5","1.380","","1:45.649","1.582","12","1675.079","2","134.61","94.674","91.296","42.480000000000004","0","2011 Mazda MX5","Peachtree Crnrs GA","Atl","437785","Silver","Rspeed (rspeed.net) | Formidable Racing Developlment","RG 1"
"Noah Harmon","19","4","115","SMX","24","4","0.145","","1:45.794","1.727","12","1675.224","2","134.698","94.612","91.288","42.480000000000004","0","2006 Mazda MX5","Orlando FL","CFR","674867","grey","Final Turn Motorsports","RG 1"
"Nathan Nicholson","20","5","95","SMX","20","1","11.629","","1:57.423","13.356","12","1686.853","2","134.886","94.48","90.659","42.480000000000004","0","2015 Mazda MX5","Unionville IN","IND","634623","RED","RG 1"
"Nico Bratz","21","6","77","SMX","27","7","0.254","","1:57.677","13.61","12","1687.107","2","135.244","94.23","90.645","42.480000000000004","0","2006 Mazda Miata","Nashotah WI","Milw","610792","gray","RG 1"
"Jose Rosado","22","15","141","SRF3","17","17","3.894","","2:01.571","2:01.571","12","1691.001","10","138.265","92.171","90.436","42.480000000000004","0","1990 SCCA SRF3","New Port Richey FL","CFR","449090","Blue","RG 1"
"Mark Moskowitz","23","16","10","SRF3","15","15","0.284","","2:01.855","2:01.855","12","1691.285","5","138.422","92.066","90.421","42.480000000000004","0","SCCA  SRF3","Gastonia NC","CCR","647585","red","RG 1"
"Transponder # error","24","17","76","SRF3","16","16","0.134","","2:01.989","2:01.989","12","1691.419","10","139.009","91.678","90.414","42.480000000000004","0","SCCA Ford SRF3","Port St Lucie FL","CFR","77684","White","RG 1","Keith Hansen"
"Nathan Saxon","25","7","71","SMX","26","6","0.562","","2:02.551","18.484","12","1691.981","2","134.864","94.495","90.384","42.480000000000004","0","2008 Mazda Miata","Wakefield RI","NER","543099","Blu/Blk/Org","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","RG 1"
"Cody Preble","26","18","21","SRF3","18","18","1:21.429","","3:23.980","3:23.98","12","1773.41","5","139.889","91.101","86.234","42.480000000000004","0","1992 SCCA SRF3","Pembroke Pines  FL","FLA","645719","Black","Precision Aluminum Products/Duane Neyer Motorsports","RG 1"
"Jillian Fichter","27","8","12","SMX","29","9","1 Lap","","1 Lap","1 Lap","11","1572.59","2","138.161","92.24","89.142","38.94","0","2013 Mazda MX5","Jupiter  FL","FLA","466270","Green/black","Turn 7 Motorsports/ Jupiter Auto Body","RG 1"
"Adam Gonzalez","28","9","189","SMX","28","8","10.632","","1 Lap","1 Lap","11","1583.222","2","138.462","92.04","88.543","38.94","0","2006 Mazda MX-5","Snohomish WA","Nwst","554529","Dark Blue","Mazda/Toyo/Penske/ Roush/ Winding Road","RG 1"
"Hayden Jones","29","1","08","SRF","19","1","0.113","","1 Lap","0","11","1583.335","9","141.703","89.935","88.537","38.94","0","1986 SCCA Ford SRF","Lake Helen FL","CFR","702962","Orange","Jones Interiors and Wallcovering","RG 1"
"Carlos Ramirez","30","2","39","STU","34","3","1:23.470","","1 Lap","1 Lap","11","1666.805","1","141.711","89.93","84.103","38.94","0","1997 Honda Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 1"
"Chase Nickells","31","10","26","SMX","30","10","1 Lap","","2 Laps","2 Laps","10","1626.598","3","137.099","92.955","78.348","35.4","1","2015 Mazda MX5","Los Angeles CA","CSCC","695503","Purple/Silver","Live Modelo/Formidable Racing","RG 1"
"German Candelario","32","3","198","STU","36","5","3 Laps","","5 Laps","5 Laps","7","1003.583","0","0.0","0.0","88.89","24.78","0","2006 Mazda Miata","Orlando FL","CFR","673283","black","GC Renovations/PJD Power Wash Pro","RG 1"
"Adrian Comstock","33","11","5","SMX","31","11","15.002","","5 Laps","5 Laps","7","1018.585","3","138.503","92.012","87.58","24.78","0","2015 Mazda MX5","Beverly Hills CA","CSCC","695297","Blue & Black","Modelo Living","RG 1"
"Linden Parchment","34","4","126","STU","33","2","4 Laps","","DNF","9 Laps","3","498.231","2","137.243","92.857","76.735","10.620000000000001","1","2004 BMW 328i","Orlando FL","CFR","437936","Grn/Orng/White","Irish Mike Racing/LCP Solutions","RG 1"
"Steven Rosado","35","5","07","STU","35","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Honda Civic","Davenport FL","GPR","645942","Black","MechTech Institue","RG 1"
