"Event ID","Event Name","Started At","Ended At"
"99-140-2147483730-20220506","WRL - ROAD AMERICA - 8+8","2022-04-08 12:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","WRL - Road America - Race","1073742296","Session 5","Qualifying","2022-04-08 19:40:00 UTC","2022-05-06 21:20:29 UTC","PROVISIONAL","14","https://racehero.io/events/wrl-road-america-8-8-2022/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team Stan's Racing","47","3","198","GP2","46","","0.318","","22.303","4:10.731","12","2472.215","10","165.931","87.824","70.736","48.576","1","2001 Mazda Miata"
"Team AOA Racing","48","4","15","GP3","14","1","1.225","","23.528","5:21.985","12","2152.451","12","167.156","87.181","81.244","48.576","2","2009 Mazda Mx-5 Cup"
"Team PTR Pressertech Racing","49","5","944","GP3","21","3","1.832","","25.360","12:37.177","8","2587.643","6","168.988","86.236","45.054","32.384","2","1988 Porsche 944"
"Team Nine Four Motorsports","50","6","83","GP3","29","5","0.218","","25.578","6:37.507","12","2227.973","12","169.206","86.125","78.49","48.576","3","2001 Lexus IS300"
"Team Nine Four Motorsports","51","7","94","GP3","24","4","4.487","","30.065","6:47.74","11","2238.206","8","173.693","83.9","71.62","44.528","2","2001 Lexus IS300"
"Team NRG Racing","52","8","66","GP3","17","2","2.568","","32.633","4:25.732","11","2096.198","10","176.261","82.677","76.472","44.528","2","2015 Subaru BRZ"
"Team Petawatt Laser Racing","53","10","900","GP1","51","","14.367","","47.000","25:07.115","9","2228.325","7","190.628","76.446","58.858","36.432","1","2001 Porsche Boxster S"
"Team Chattanooga Tourenwagen Meisterschaft V2.0","54","4","348","GP2","6","1","","","","8 Laps","4","1021.348","0","0.0","0.0","57.073","16.192","3","2002 BMW 330Ci"
"Team ACP - Tangarine Associates","55","27","52","GTO","42","","","","","5 Laps","3","1038.993","0","0.0","0.0","42.078","12.144","4"
"Team Hittman Racing","56","28","34","GTO","50","","","","","6 Laps","2","888.789","0","0.0","0.0","32.792","8.096","3","2016 BMW M235iR"
