"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday 7 Combined GTO / Pro 500","1073741992","Harrison Eurosports Combined GTO / Carey's Cycle Pro 500","Race","2017-06-17 19:20:00 UTC","2017-06-17 19:35:50 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Hewett","11","11","550","Combine GTO","17","17","","","1:19.932","1:19.932","7","775.189","7","108.116","73.255","71.518","15.400000000000002","0","Ogden UT"
"Jeff Sloan","12","12","81","Combine GTO","12","12","","","1:20.295","1:20.295","7","775.552","5","108.196","73.2","71.485","15.400000000000002","0","Edmonton Ab"
"Jerry Carson","13","13","782","Combine GTO","7","7","","","1:29.512","1:29.512","7","784.769","5","110.15","71.902","70.645","15.400000000000002","0","West Valley UT"
"- 5302528 -","14","1","-??-","","18","1","","","1:41.801","0","7","797.058","3","109.672","72.215","69.556","15.400000000000002","0"
"Chad Carson","15","1","140","Production 500","26","3","","","1:45.196","0","7","800.453","5","110.508","71.669","69.261","15.400000000000002","0","Riverton UT"
"Brad Moore","16","2","33","Production 500","25","2","","","1:47.502","2.306","7","802.759","5","110.863","71.44","69.062","15.400000000000002","0","Salt Lake City UT"
"Anthony Morgan","17","3","52","Production 500","28","5","","","1:48.717","3.521","7","803.974","6","111.007","71.347","68.957","15.400000000000002","0","Clinton UT"
"Ryan Luke","18","4","20","Production 500","16","1","","","1 Lap","1 Lap","6","703.459","2","112.266","70.547","67.552","13.200000000000001","0","West Valley UT"
"Shawn Bandel","19","5","803","Production 500","35","12","","","1 Lap","1 Lap","6","720.137","1","114.174","69.368","65.987","13.200000000000001","0","Erie CO"
"Jeff Masters","20","6","296","Production 500","30","7","","","1 Lap","1 Lap","6","725.311","6","116.019","68.265","65.517","13.200000000000001","0","Ogden UT"
"Steve Kozicki","21","7","00","Production 500","32","9","","","1 Lap","1 Lap","6","732.812","2","117.511","67.398","64.846","13.200000000000001","0","Calgary AB"
"Mark Barton","22","8","727","Production 500","31","8","","","1 Lap","1 Lap","6","733.018","2","117.409","67.456","64.828","13.200000000000001","0","Salt Lake City UT"
"Jason Jorgensen","23","9","503","Production 500","33","10","","","1 Lap","12.073","6","812.526","6","129.353","61.228","58.484","13.200000000000001","0","Salt Lake City UT"
"Chad Richins","24","10","511","Production 500","36","13","","","2 Laps","2 Laps","5","762.727","5","145.661","54.373","51.919","11.0","0","Tooele  UT"
"- 2197740 -","25","2","-??-","","0","","","","7 Laps","7 Laps","0","762.034","0","0.0","0.0","0.0","0.0","0"
"- 2595079 -","26","3","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9966398 -","27","4","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Miller","28","14","260","Combine GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Daniel Egbert","29","15","21","Combine GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","30","16","69","Combine GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Michael Cormier","31","17","171","Combine GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chris Padilla","32","18","808","Combine GTO","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Donavon Mortensen","33","19","24","Combine GTO","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Luke","34","11","20","Production 500","27","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Russell Biles","35","12","250","Production 500","29","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Jason Madama","36","13","666","Production 500","34","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
