"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484600-20230419","FILLA RACING AGENCY","2023-04-19 05:01:00 UTC","2023-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Streda","1073745496","Trenink 1","Qualifying","2023-04-19 07:00:00 UTC","2023-04-19 15:55:57 UTC","FINAL","46","https://racehero.io/events/filla-racing-agency-2023/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Martin JAROLÍM","11","11","105","T","0","","0.198","","5.177","1:27.981","5","22079.542","3","134.356","144.771","4.405","27.014999999999997","1","Yamaha R1"
"Petr VODIÈKA","12","12","26","T","0","","0.519","","5.696","57.363","5","22048.924","4","134.875","144.214","4.411","27.014999999999997","1","Yamaha R1"
"Ondøej KUBIÈKA","13","13","55","T","0","","1.109","","6.805","1:23.526","5","22075.087","3","135.984","143.037","4.406","27.014999999999997","1","Yamaha R6 600"
"Petr PŠENICA","14","14","81","T","0","","0.340","","7.145","1:17.12","24","22068.681","22","136.324","142.681","21.153","129.672","4","Yamaha R1"
"Miroslav JANUS","15","15","259","T","0","","0.058","","7.203","24.881","4","22016.442","3","136.382","142.62","3.534","21.612","2","S1000R"
"Jiøí URBÁŠEK","16","16","377","T","27","","0.114","","7.317","-12 Laps","17","21977.038","16","136.496","142.501","15.046","91.851","3","BMW 1000"
"Roman HAVEL","17","17","8","T","0","","0.052","","7.369","1:37","12","22088.561","10","136.548","142.447","10.567","64.836","3","Yamaha R1"
"Milan BALHAR","18","18","282","T","0","","0.214","","7.583","-1 Laps","6","21046.847","5","136.762","142.224","5.545","32.418","1","Kawasaki ZX10R"
"Lukas GROF","19","19","247","T","0","","0.616","","8.199","29.856","5","22021.417","3","137.378","141.586","4.416","27.014999999999997","1","R1"
"Michal NOVOTNY","20","20","257","T","0","","0.082","","8.281","1 Lap","4","21985.024","3","137.46","141.502","3.539","21.612","1","Yamaha r6"
"Jaromír VYMÌTAL","21","21","164","T","0","","0.131","","8.412","1 Lap","4","21922.877","3","137.591","141.367","3.549","21.612","1","Yamaha R6, 600"
"Pavel FUSEK","22","22","47","T","0","","0.178","","8.590","14.242","4","22005.803","3","137.769","141.184","3.536","21.612","1","Kawasaki ZX10R"
"Patrik SEDLÁK","23","23","262","T","0","","0.189","","8.779","0 Laps","5","20942.899","3","137.958","140.991","4.644","27.014999999999997","1","R6"
"Nicolay LANZ","24","24","24","T","0","","0.993","","9.772","-1 Laps","6","19939.699","4","138.951","139.983","5.853","32.418","1","Kawasaki ZX10R"
"Jiøí PETRLÍK","25","25","46","T","0","","0.084","","9.856","2 Laps","3","21895.782","2","139.035","139.899","2.665","16.209","1","Yamaha R1"
"Lada KUBOUŠEK","26","26","71","T","0","","1.296","","11.152","1:30.502","17","22082.063","16","140.331","138.607","14.974","91.851","3","yamaha R1"
"Anna MALINOVÁ","27","27","222","T","18","","0.140","","11.292","-3 Laps","8","21148.884","5","140.471","138.468","7.358","43.224","1","Yamaha YZF R6 600ccm"
"Václav HYBRANT","28","28","33","T","0","","0.004","","11.296","1:25.838","4","22077.399","2","140.475","138.464","3.524","21.612","2","BMW S1000R"
"Angelo ŠUPÁK","29","29","322","T","0","","0.430","","11.726","48.047","4","22039.608","3","140.905","138.042","3.53","21.612","2","Honda CBR 600RR"
"Milan OBOØIL","30","30","752","T","0","","0.160","","11.886","-6 Laps","11","20721.008","10","141.065","137.885","10.326","59.43299999999999","2","Kawasaki ZX10R"
"Viktor VRÁNA","31","31","72","T","0","","0.178","","12.064","2 Laps","3","20637.737","2","141.243","137.712","2.827","16.209","1","Yamaha R1"
"David LORENC","32","32","345","T","0","","0.288","","12.352","-1 Laps","6","21050.458","4","141.531","137.431","5.544","32.418","1","BMW S1000RR"
"Miroslav KUØINA","33","33","471","T","0","","0.446","","12.798","1 Lap","4","21979.302","2","141.977","137.0","3.54","21.612","1","Yamaha R1"
"Michal KONVIÈNÝ","34","34","88","T","0","","0.169","","12.967","-1 Laps","6","21136.95","4","142.146","136.837","5.521","32.418","1","Kawasaki Ninja ZX10R"
"Radek VIK","35","35","333","T","0","","0.220","","13.187","-1 Laps","6","21116.764","4","142.366","136.625","5.527","32.418","1","Honda CBR 600RR"
"Ondøej VODIÈKA","36","36","640","T","0","","0.375","","13.562","-1 Laps","6","21081.443","3","142.741","136.266","5.536","32.418","1","Yamaha R1"
"Petr VANÌK","37","37","294","T","0","","0.288","","13.850","-1 Laps","6","21066.29","5","143.029","135.992","5.54","32.418","1","Yamaha R1"
"Lukáš BOŠTÍK","38","38","194","T","0","","0.125","","13.975","-1 Laps","6","21114.793","4","143.154","135.873","5.527","32.418","1","Honda CBR 1000RR"
"Marek REŽ","39","39","426","T","0","","0.193","","14.168","-1 Laps","6","21092.763","4","143.347","135.69","5.533","32.418","1","Ducati V4"
"Libor ÈERNÝ","40","40","126","T","0","","0.160","","14.328","1 Lap","4","20811.118","3","143.507","135.539","3.739","21.612","1","Yamaha R1"
"Ondøej SOBOTA","41","41","446","T","0","","0.218","","14.546","1 Lap","4","20820.522","3","143.725","135.333","3.737","21.612","1","Yamaha R1"
"Matìj ZAORAL","42","42","96","T","0","","0.338","","14.884","-10 Laps","15","19652.729","13","144.063","135.016","14.846","81.04499999999999","3","Yamaha R6"
"Milan JUHA","43","43","12","T","0","","0.046","","14.930","-1 Laps","6","19915.894","5","144.109","134.973","5.86","32.418","1","Tuono v4 1100"
"Martin POŠVA","44","44","129","T","0","","0.254","","15.184","-1 Laps","6","21099.332","4","144.363","134.735","5.531","32.418","1","Yamaha YZF-R6"
"Adam KRUMPHANZL","45","45","699","T","0","","0.002","","15.186","-1 Laps","6","21132.337","5","144.365","134.733","5.523","32.418","2","R1"
"Lukáš �UIK","46","46","711","T","0","","0.115","","15.301","0 Laps","5","20961.234","4","144.48","134.626","4.64","27.014999999999997","1","BMW S1000RR"
"Josef KYSELKA","47","47","773","T","0","","0.008","","15.309","1 Lap","4","20839.488","2","144.488","134.619","3.733","21.612","1","Honda 1000CBR"
"Patrik STACHURA","48","48","132","T","0","","0.022","","15.331","2 Laps","3","21823.568","2","144.51","134.598","2.674","16.209","1","Triumf 765"
"Drahoslav KØIVINKA","49","49","279","T","0","","0.264","","15.595","-1 Laps","6","21105.827","3","144.774","134.353","5.53","32.418","1","Ducati Panigale V4"
"Lukáš REINBERGER","50","50","869","T","0","","0.282","","15.877","1:57:47.142","13","29058.703","1","145.056","134.092","8.702","70.23899999999999","3","BMW s 1000rr"
"Josef SKRUŽNÝ","51","51","76","T","39","","0.109","","15.986","-15 Laps","20","21080.766","19","145.165","133.991","18.454","108.05999999999999","3","BMW S1000XR"
"Dominik JÙDA","52","52","69","T","0","","0.280","","16.266","1:30:40.685","11","27432.246","9","145.445","133.733","7.8","59.43299999999999","4","Ducati Panigale"
"Josef ROLNÍK","53","53","68","T","0","","0.100","","16.366","1 Lap","4","20812.413","3","145.545","133.641","3.738","21.612","1","Yamaha R1"
"Radim ECHTNER","54","54","896","T","0","","0.035","","16.401","-1 Laps","6","21127.511","5","145.58","133.609","5.524","32.418","1","ZX6R"
"Jiøí CHROBOK","55","55","291","T","0","","0.307","","16.708","0 Laps","5","20940.723","4","145.887","133.328","4.644","27.014999999999997","1","Ducati Panigale V4"
"Jan LAMBERT","56","56","112","T","0","","0.451","","17.159","0 Laps","5","21056.663","4","146.338","132.917","4.619","27.014999999999997","1","DUCATI V4"
"Petr HREUS","57","57","80","T","16","","0.099","","17.258","-15 Laps","20","21094.808","19","146.437","132.827","18.441","108.05999999999999","3","KTM 1290"
"Martin ŽUJA","58","58","400","T","0","","0.142","","17.400","-1 Laps","6","20021.884","5","146.579","132.698","5.829","32.418","1","Yamaha r1"
"Miroslav KAPPEL","59","59","29","T","0","","0.111","","17.511","-1 Laps","6","19878.05","4","146.69","132.598","5.871","32.418","1","SUZUKI GSX R-1000"
"Václav KADLÈÍK","60","60","666","T","0","","0.315","","17.826","2 Laps","3","20700.223","2","147.005","132.314","2.819","16.209","1","Yamaha R6"
"Petr ŠEVELA","61","61","73","T","0","","0.009","","17.835","0 Laps","5","20981.471","4","147.014","132.306","4.635","27.014999999999997","1","Kawasaki zx10r"
"Patrycja SOWA","62","62","14","T","0","","0.307","","18.142","-1 Laps","6","19830.11","5","147.321","132.03","5.885","32.418","1","Kawasaki Ex400"
"Lukáš VAÒKÁT","63","63","184","T","0","","0.061","","18.203","-1 Laps","6","21176.31","4","147.382","131.975","5.511","32.418","1","R6"
"Nicole BARTOÒOVÁ","64","64","51","T","0","","0.101","","18.304","-1 Laps","6","21099.504","5","147.483","131.885","5.531","32.418","1","Honda CBR600RR"
"Roman NIMS","65","65","91","T","0","","0.215","","18.519","0 Laps","5","19803.298","5","147.698","131.693","4.911","27.014999999999997","0","Suzuki GSX-R 600"
"Markéta BARTOÒOVÁ","66","66","177","T","0","","0.171","","18.690","-1 Laps","6","21100.906","4","147.869","131.541","5.531","32.418","1","Honda CBR600RR"
"Erik MARAZEK","67","67","444","T","0","","0.014","","18.704","-15 Laps","20","21066.929","19","147.883","131.528","18.466","108.05999999999999","5","Kaasaki zx6r"
"Richard ZAPLETAL","68","68","0773","T","0","","0.436","","19.140","-1 Laps","6","19980.674","3","148.319","131.142","5.841","32.418","1","Ducati V4"
"Tadeáš BENÁÈEK","69","69","999","T","0","","0.177","","19.317","-26 Laps","31","21070.766","30","148.496","130.985","28.617","167.493","5","KTM RC 250 R"
"Radim BLÁHA","70","70","160","T","0","","0.185","","19.502","1 Lap","4","20008.096","2","148.681","130.822","3.889","21.612","1","Yamaha R1"
"Václav PODPÌRA","71","71","179","T","0","","0.521","","20.023","-1 Laps","6","21143.189","5","149.202","130.366","5.52","32.418","1","BMW S1000R"
"Daniel SEDLÁK","72","72","197","T","0","","0.069","","20.092","-1 Laps","6","19996.664","4","149.271","130.305","5.836","32.418","1","Yamaha R6, 599ccm"
"Richard BAYER","73","73","764","T","0","","0.263","","20.355","-1 Laps","6","21083.61","4","149.534","130.076","5.535","32.418","1","Aprilia V4"
"Lukas MAURER","74","74","118","T","34","","0.042","","20.397","2:22:04.193","21","30515.754","18","149.576","130.04","13.385","113.463","8","Kawasaki ZX10R"
"Zdenìk LOCHMAN","75","75","18","T","0","","0.766","","21.163","0 Laps","5","19917.213","4","150.342","129.377","4.883","27.014999999999997","2","Honda CBR 1000RR"
"Tomáš HOLÝ","76","76","155","T","0","","0.148","","21.311","2:41:05.059","30","31656.62","12","150.49","129.25","18.433","162.08999999999997","6","Yamaha R6"
"Patrik HEMERKA","77","77","32","T","0","","0.062","","21.373","-33 Laps","38","12274.37","37","150.552","129.197","60.217","205.314","5","Yamaha R6"
"Zdenìk SLÁDEK","78","78","905","T","0","","0.027","","21.400","1 Lap","4","20998.738","3","150.579","129.173","3.705","21.612","2","Kawasaki ZX10R"
"Robin ŠKOLNÝ","79","79","192","T","26","","0.467","","21.867","-7 Laps","12","19889.808","9","151.046","128.774","11.735","64.836","3","Kawasaki zx-6r (600 ccm)"
"Filip KRAJÍÈEK","80","80","17","T","0","","0.288","","22.155","0 Laps","5","18578.923","4","151.334","128.529","5.235","27.014999999999997","1","Triumph Daytona"
"Lukáš KOLÍSEK","81","81","989","T","0","","0.230","","22.385","-1 Laps","6","19986.964","2","151.564","128.334","5.839","32.418","2","Yamaha R1"
"Jan GARA","82","82","79","T","0","","0.102","","22.487","0 Laps","5","21090.516","4","151.666","128.248","4.611","27.014999999999997","2","Aprilia RSV4"
"Vít HOLUŠA","83","83","898","T","0","","0.350","","22.837","-1 Laps","6","19943.826","3","152.016","127.952","5.852","32.418","1","honda 1000RR"
"Jiøí SUCHÁNEK","84","84","165","T","14","","0.253","","23.090","-15 Laps","20","12254.048","19","152.269","127.74","31.746","108.05999999999999","4","Ducati Panigale V4"
"Petr TOMIŠKA","85","85","167","T","18","","0.531","","23.621","-5 Laps","10","21331.954","2","152.8","127.296","9.118","54.029999999999994","2","Yamaha R1"
"Roman KUNT","86","86","232","T","28","","0.060","","23.681","-5 Laps","10","19623.883","8","152.86","127.246","9.912","54.029999999999994","3","Yamaha r6"
"JAN KALÈÍK","87","87","173","T","29","","0.032","","23.713","-7 Laps","12","21014.184","11","152.892","127.219","11.107","64.836","3","HONDA CBR 600RR"
"Rudolf BÁRTU","88","88","50","T","0","","0.195","","23.908","0 Laps","5","19893.624","4","153.087","127.057","4.889","27.014999999999997","1","MT09"
"Jakub VESELÝ","89","89","227","T","0","","0.358","","24.266","0 Laps","5","19887.15","4","153.445","126.761","4.89","27.014999999999997","1","Suzuki Gsxr 1000"
"Daniel LUDÍN","90","90","601","T","0","","0.577","","24.843","-1 Laps","6","19908.435","4","154.022","126.286","5.862","32.418","1","BMW S1000RR"
"Jan VERNER","91","91","65","T","0","","0.004","","24.847","48:14.358","12","24885.919","6","154.026","126.283","9.379","64.836","4","KTM250"
"Karel ŠKRDLE","92","92","170","T","0","","0.395","","25.242","-1 Laps","6","19997.848","3","154.421","125.96","5.836","32.418","1","CBR600"
"Josef HOØÁK","93","93","75","T","3","","0.059","","25.301","-33 Laps","38","19573.808","36","154.48","125.911","37.761","205.314","7","HONDA CBR1000RR"
"Michal DOKOUPIL","94","94","123","T","0","","0.150","","25.451","-1 Laps","6","19976.689","5","154.63","125.789","5.842","32.418","1","R6 / Aprila RS660"
"Martin CIHLÁØ","95","95","37","T","0","","0.350","","25.801","-1 Laps","6","21177.815","4","154.98","125.505","5.511","32.418","1"
"Patrik POL","96","96","20","T","0","","0.411","","26.212","-1 Laps","6","19994.34","4","155.391","125.173","5.837","32.418","1","Kawasaki zx6 ninja"
"Libor KREUZMANN","97","97","182","T","0","","0.113","","26.325","0 Laps","5","21066.774","4","155.504","125.082","4.616","27.014999999999997","1","R6"
"Daniel KØIŽKA","98","98","2","T","0","","0.236","","26.561","3 Laps","2","19327.949","1","155.74","124.893","2.013","10.806","1","Yamaha MT10"
"Karel SUSS","99","99","778","T","0","","0.674","","27.235","-1 Laps","6","19988.339","5","156.414","124.355","5.839","32.418","1","Ducati"
"Tomáš SEDLÁÈEK","100","100","289","T","0","","0.329","","27.564","-1 Laps","6","18775.12","5","156.743","124.094","6.216","32.418","1","Honda cbr 1000rr"
"Jan SVOBODA","101","101","43","T","1","1","0.116","","27.680","44:40.316","33","24671.877","26","156.859","124.002","26.017","178.29899999999998","10","Suzuki GSX-R"
"Samuel KØ͎","102","102","6","T","0","","0.182","","27.862","-1 Laps","6","19935.601","3","157.041","123.858","5.854","32.418","1","Kawa Ninja 400"
"Michal È͎EK","103","103","56","T","0","","0.594","","28.456","2:19:42.254","33","30373.815","22","157.635","123.391","21.133","178.29899999999998","5","CBR 1000"
"František LOUÈKA","104","104","52","T","17","","0.585","","29.041","-26 Laps","31","21130.358","29","158.22","122.935","28.536","167.493","5","Triumf Daytona"
"Andrea FIALOVÁ","105","105","161","T","0","","0.113","","29.154","1 Lap","4","19798.437","3","158.333","122.847","3.93","21.612","1","Aprilia RS660"
"Marián ZUBEK","106","106","97","T","0","","0.518","","29.672","-1 Laps","6","18766.693","4","158.851","122.447","6.219","32.418","1","Yamaha R6"
"Jiøí ÈUNDA","107","107","28","T","0","","0.232","","29.904","-21 Laps","26","12085.858","17","159.083","122.268","41.844","140.47799999999998","6","Yamaha R1"
"Rene DÜNKI","108","108","54","T","0","","0.977","","30.881","2 Laps","3","20787.298","2","160.06","121.522","2.807","16.209","0","Honda nsf250r  Triumph 675   Moto 2 FTR"
"Marek FISCHER","109","109","135","T","0","","0.397","","31.278","1 Lap","4","19885.872","3","160.457","121.221","3.912","21.612","1","Honda cbr 1000 rr"
"Miroslav ZUBEK","110","110","127","T","0","","0.063","","31.341","-1 Laps","6","18741.889","5","160.52","121.174","6.227","32.418","1","BMW S1000RR"
"Sebastian KØ͎","111","111","4","T","0","","0.106","","31.447","-1 Laps","6","19975.148","5","160.626","121.094","5.842","32.418","1","Kawasaki Ninja 400"
"Jiøí FAJGL","112","112","555","T","2","","0.179","","31.626","2:16:18.574","46","30170.135","32","160.805","120.959","29.656","248.53799999999998","7","Suzuki gsxr1000"
"Jiøí POKORNÝ","113","113","87","T","0","","0.853","","32.479","-7 Laps","12","12232.882","12","161.658","120.321","19.081","64.836","1","Honda CBR 1000RR r.v.2008"
"Maxim ZANÁŠKA","114","114","3","T","0","","0.762","","33.241","2:19:36.636","9","30368.197","5","162.42","119.756","5.764","48.626999999999995","1","Yamaha YZF-R3 2020 bLU cRU CUP"
"Martin BENKO","115","115","150","T","0","","0.196","","33.437","-1 Laps","6","19971.71","4","162.616","119.612","5.844","32.418","1","Hlušovice"
"David ÈERNÝ","116","116","7","T","0","","0.035","","33.472","2:43:33.729","24","31805.29","3","162.651","119.586","14.677","129.672","3","ducati streetfighter 4VS"
"Michal KLOUÈEK","117","117","42","T","0","","0.004","","33.476","0 Laps","5","19905.819","3","162.655","119.583","4.886","27.014999999999997","1","Aprilia RSV4 1000, GSX-R 750 K4"
"Martin VANÁT","118","118","95","T","7","","0.215","","33.691","-12 Laps","17","11937.773","16","162.87","119.425","27.699","91.851","4","GSXR 1000"
"Bohumil URBAN","119","119","990","T","21","","0.288","","33.979","-8 Laps","13","11939.902","1","163.158","119.215","21.178","70.23899999999999","3","Ducati"
"Lukáš ZAPLETAL","120","120","504","T","0","","1.316","","35.295","0 Laps","5","19952.665","2","164.474","118.261","4.874","27.014999999999997","2","Yamaha R6"
"Eliška V͊KOVÁ","121","121","206","T","0","","0.581","","35.876","0 Laps","5","19915.274","4","165.055","117.844","4.883","27.014999999999997","1","Ninja 400"
"Zdenìk ŠUBR","122","122","93","T","40","","0.309","","36.185","-5 Laps","10","18646.467","9","165.364","117.624","10.431","54.029999999999994","2","Honda CBR 1000RR"
"Ludmila WURMOVÁ","123","123","221","T","0","","1.660","","37.845","0 Laps","5","19948.627","4","167.024","116.455","4.875","27.014999999999997","1","Ducati 848"
"Jaromír POPEK","124","124","27","T","0","","0.289","","38.134","0 Laps","5","18658.136","4","167.313","116.254","5.212","27.014999999999997","1","Ducati Streetfighter V4S"
"Aleš KANIA","125","125","411","T","0","","0.371","","38.505","-7 Laps","12","18771.355","10","167.684","115.997","12.434","64.836","3","Suzuki gsxr 750"
"Patrik ZEINER","126","126","888","T","0","","0.618","","39.123","0 Laps","5","18672.808","4","168.302","115.571","5.208","27.014999999999997","1","Suzuki GSXR 600"
"Marek HALFAR","127","127","660","T","0","","0.051","","39.174","1:29:59.547","26","27391.108","18","168.353","115.536","18.463","140.47799999999998","5","APRILIA RS660"
"Ondøej ŠPES","128","128","593","T","35","","0.901","","40.075","1:44:36.986","23","28268.547","10","169.254","114.921","15.826","124.26899999999999","4","GSXR600"
"Ondrej LICEK","129","129","616","T","0","","0.253","","40.328","1 Lap","4","18563.073","3","169.507","114.749","4.191","21.612","1","Kawasaki 10r"
"Magdaléna ŠKOLNÁ","130","130","995","T","15","","0.416","","40.744","-8 Laps","13","18794.708","12","169.923","114.468","13.454","70.23899999999999","4","Honda cbr600rr"
"JIØÍ HRDINA","131","131","67","T","148","","0.848","","41.592","4 Laps","1","20381.287","1","170.771","113.9","0.954","5.403","1","KAWASAKI ZX 10R"
"Jaroslav MULLER","132","132","59","T","0","","0.639","","42.231","-12 Laps","17","19484.447","16","171.41","113.475","16.971","91.851","5","Yamaha R1"
"Jiøí KAŠPAR","133","133","139","T","0","","0.889","","43.120","2 Laps","3","18321.686","2","172.299","112.89","3.185","16.209","1","Yamaha R6"
"Ondøej NOVÁK","134","134","120","T","6","","0.446","","43.566","-11 Laps","16","18648.411","14","172.745","112.598","16.688","86.448","4","yamaha r1"
"Petr FROML","135","135","84","T","31","","1.633","","45.199","-3 Laps","8","18695.817","6","174.378","111.544","8.323","43.224","2","Honda CBR600"
"Martin HAMERSKÝ","136","136","277","T","0","","2.004","","47.203","2 Laps","3","18637.22","2","176.382","110.277","3.131","16.209","1","Honda 1000 rr"
"Marek FISCHER JR.","137","137","111","T","0","","0.382","","47.585","0 Laps","5","18789.562","4","176.764","110.038","5.176","27.014999999999997","1","Honda CBR1000RR"
"Daniel KOPIC","138","138","122","T","0","","0.620","","48.205","2 Laps","3","18714.881","2","177.384","109.654","3.118","16.209","1","Honda CBR"
"Martin HRABAÒ","139","139","31","T","0","","0.540","","48.745","1 Lap","4","18687.534","3","177.924","109.321","4.163","21.612","2","Honda RR 600"
"Jan STÁREK","140","140","57","T","8","","0.744","","49.489","-8 Laps","13","9622.098","12","178.668","108.866","26.279","70.23899999999999","3","Suzuki gsxr 1000"
"Zdenek SCHALLER","141","141","146","T","0","","1.061","","50.550","0 Laps","5","18780.598","4","179.729","108.223","5.178","27.014999999999997","1","Kawasaki Zx10r"
"Jaroslav ROHÁÈEK","142","142","99","T","0","","0.474","","51.024","2:39:49.258","17","31580.819","7","180.203","107.938","10.47","91.851","5","Honda cbr 600rr"
"Marek LADINIK","143","143","85","T","32","","0.966","","51.990","-7 Laps","12","18715.802","11","181.169","107.363","12.471","64.836","3","MT07"
"Libor MAJER","144","144","171","T","33","","1.007","","52.997","-10 Laps","15","12425.906","14","182.176","106.769","23.48","81.04499999999999","2","Yamaha R6"
"Petr KOBZÍK","145","145","89","T","0","","1.353","","54.350","-10 Laps","15","18801.359","12","183.529","105.982","15.518","81.04499999999999","3","Yamaha MT7"
"Tomáš VŠETEÈKA","146","146","64","T","41","","21.234","","1:15.584","2:46:39.832","27","31991.393","11","204.763","94.992","16.416","145.881","6","Yamaha MT-09"
"Nela HREUSOVÁ","147","147","779","T","15","","4.794","","1:20.378","-10 Laps","15","18640.427","14","209.557","92.819","15.652","81.04499999999999","4","KTM DUKE 390"
"David VOLNÝ","148","148","477","T","30","","16.072","","1:36.450","3 Laps","2","9261.341","1","225.629","86.207","4.2","10.806","1","honda 1000RR"
"Jakub MATULÍK","149","149","19","T","0","","","","","5 Laps","0","19017.472","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000RR 2009"
"David HROMÁDKO","150","150","74","T","0","","","","","5 Laps","0","21442.838","0","0.0","0.0","0.0","0.0","1","Yamaha R6"
"Martin KLAR","151","151","777","T","0","","","","","5 Laps","0","21794.176","0","0.0","0.0","0.0","0.0","1","BMW"
