"Matt Greenland","13","2","712","Tuner 4","13","2","","","","2.084","2","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Danny Kao","14","1","58","Sport 5","14","1","","","","0","2","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","15","3","41","Tuner 4","15","3","","","","0 Laps","2","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Aaron Fluty","16","1","11","Unlimited 2","16","1","","","","0","2","1035.777","2","87.52","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","17","2","5","Unlimited 2","17","2","","","","0 Laps","2","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Faraz Ahsan","18","1","530","Max 5","18","1","","","","0","2","433.048","2","87.758","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","19","1","213","Sport 3","19","1","","","","0","2","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","20","4","035","Tuner 4","20","4","","","","2:34.154","1","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","21","1","279","Tuner 5","21","1","","","","0","2","819.263","1","92.045","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","22","3","6","Unlimited 2","22","3","","","","1 Lap","1","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","23","5","35","Tuner 4","23","5","","","","1 Lap","1","629.878","1","92.348","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","24","4","68","Unlimited 2","24","4","","","","1 Lap","1","1025.163","2","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Steve Wade","25","6","37","Tuner 4","25","6","","","","-1 Laps","3","468.815","2","94.797","0.0","0.0","0.0","0","Mini Cooper S"
" ","26","1","","","26","1","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0"
"Lee Godown","27","2","224","Unlimited 1","27","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Farzad Karkvandeian","28","2","386","Tuner 3","28","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Scott Cook","29","3","277","Tuner 3","29","3","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Elise Walker","30","4","139","Tuner 3","30","4","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Joel Kelly","31","2","13","Sport 5","31","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Bryan McCrea","32","4","98","Max 4","32","4","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Mike David","33","5","20","Max 4","33","5","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Marcus Gava","34","5","10","Unlimited 2","34","5","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Brian Clarke","35","4","674","Max 2","35","4","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Zachary Tardivo","36","5","728","Max 2","36","5","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
