"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Group 5 GT1,GT2,GT3,GTX,AS,T1","1073745193","Race Saturday OFFICIAL","Race","2024-02-24 22:35:00 UTC","2024-02-24 23:15:06 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Mike Henderson","11","7","21","GT2","12","7","2.394","","1 Lap","45.093","13","1588.042","2","117.091","89.776","86.053","37.96","0","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2024"
"Roger Eagleton","12","1","1","AS","14","1","0.942","","1 Lap","0","13","1588.984","3","120.512","87.228","86.002","37.96","0","2008 Ford Mustang ","Burlingame, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Blue/Black","2024"
"Scott Graham","13","8","9","GT2","22","10","36.522","","1 Lap","1:22.557","13","1625.506","9","121.786","86.315","84.07","37.96","0","1995 Mazda RX7","Irvine, CA","CSCC","389475","SCOS Orthropedics / Rotary Engineering","Black","2024"
"Christopher Qualls","14","2","73","AS","18","4","1.087","","1 Lap","37.609","13","1626.593","5","122.614","85.732","84.014","37.96","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Vitech Harvey","15","3","47","AS","17","3","4.830","","1 Lap","42.439","13","1631.423","6","123.084","85.405","83.765","37.96","0","2007 Ford Mustang GT","Danville, CA","SFR","696120","Harvey Auto Group","White","2024"
"Matt Lituchy","16","4","30","AS","15","2","15.303","","1 Lap","57.742","13","1646.726","3","123.759","84.939","82.986","37.96","0","2007 Ford Mustang","San Fracisco, CA","SFR","669507","Gray","2024"
"Patrick Linn","17","9","37","GT2","19","9","9.129","","1 Lap","1:52.906","13","1655.855","3","124.343","84.54","82.529","37.96","0","2003 BMW M3","Monecito, CA","CSCC","414015","Camo Blue","2024"
"Robert Kelley","18","10","188","GT2","16","8","1.885","","1 Lap","1:54.791","13","1657.74","6","122.367","85.906","82.435","37.96","0","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","Upracing.com","Black/Orange","2024"
"Norm Benson","19","5","48","AS","20","5","1 Lap","","2 Laps","1 Lap","12","1586.864","2","128.62","81.729","79.493","35.04","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black/Green","2024"
"Robert  Yallen","20","1","28","GTX","1","1","3 Laps","","5 Laps","0","9","979.358","3","106.373","98.822","96.602","26.28","0","20151 Ligier LMP3-315","Woodland Hills, ","CSCC","528211","InterMedia","Red/Wht/Blue","2024"
"Tony Rivera","21","4","09","GT3","13","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Mazda RX3","Oceanside, CA","SanD","199386_1","Brass Monkey Racing","White","2024"
"Michael Heintzman","22","5","77","GT3","21","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","San Jose, CA","CSCC","426976","Mazda/Carr Racing/Goodyear","Black","2024"
