"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group 2 SM","1073742138","Grp 2 SM Race 2","Race","2024-06-02 12:55:00 UTC","2024-06-02 13:32:14 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Jesse Singer","13","13","19","SM","20","20","22.828","","38.623","38.623","14","2167.526","7","139.202","87.93","79.058","47.6","0","Mazda Miata 2003","Miami FL","CFR","483245","red white blue","Autotechnik /Labounty Race Engines"
"Domenico Leuci","14","14","46","SM","16","16","0.742","","39.365","39.365","14","2168.268","12","138.801","88.184","79.031","47.6","0","Mazda Miata 2004","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com"
"Alfredo Zedan","15","15","13","SM","14","14","0.001","","39.366","39.366","14","2168.269","10","139.256","87.896","79.031","47.6","0","Mazda Miata 1999","Miami FL","CFR","638796","Black","House of Rare"
"David Nagler","16","16","67","SM","19","19","8.312","","47.678","47.678","14","2176.581","8","140.619","87.044","78.729","47.6","0","Mazda Miata 2002","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing"
"Charlie Campbell","17","17","98","SM","17","17","5 Laps","","5 Laps","5 Laps","9","1478.225","6","138.894","88.125","74.522","30.599999999999998","1","Mazda Miata 2002","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech"
"Seth Gentry","18","18","20","SM","13","13","4.979","","5 Laps","5 Laps","9","1483.204","7","136.761","89.499","74.272","30.599999999999998","1","Mazda Miata 1999","Hanover MD","WDC","514563","Blue"
"Seth Rowley","19","19","88","SM","15","15","7 Laps","","DNF","12 Laps","2","338.257","1","144.736","84.568","72.371","6.8","1","Mazda Miata 1999","Kawkawlin MI","DET","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"Thorsten Becker","20","20","109","SM","18","18","23.104","","DNF","12 Laps","2","361.361","1","144.473","84.722","67.744","6.8","1","Mazda Miata 1999","Westwood MA","NER","634634","Red","Flatout Motorsports"
"Cody Connelly","21","21","92","SM","22","22","1 Lap","","DNF","13 Laps","1","147.724","1","145.612","84.059","82.857","3.4","0","Mazda Miata 1996","Washingtonville NY","NNJ","504026","Black","Village auto works"
"Peter A.J. Tonelli","22","22","117","SM","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2002","Westborough MA","NER","167722","Yellow","Westboro Motors"
