"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 7 EP FP HP GTL B-Spec ","1073742157","Grp 7 EP FP HP GTL B-Spec Race 1","Race","2024-06-01 18:35:00 UTC","2024-06-01 19:01:48 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Alex Ratcliffe","11","3","103","B-Spec","19","3","0.361","","1 Lap","1.093","11","1650.204","3","146.523","83.536","81.59","37.4","0","Mini cooper","Leesburg VA","WDC","269270","RS Blue","RAT Sport by RP Performance"
"Andrew Nelson","12","4","52","B-Spec","20","4","16.548","","1 Lap","17.641","11","1666.752","2","147.707","82.867","80.78","37.4","0","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Goodyear/Carbotech/Summit Racing"
"Jared Lendrum","13","5","28","B-Spec","21","5","3.560","","1 Lap","21.201","11","1670.312","2","148.057","82.671","80.608","37.4","0","Mini Cooper","Queensbury NY","MHR","339116","""silver, black,""","Rick's Bike Shop"
"Thomas Tremper","14","6","33","B-Spec","22","6","1.428","","1 Lap","22.629","11","1671.74","5","148.625","82.355","80.539","37.4","0","Mini Cooper","Painted Post NY","GLN","456340","Blue"
"Ken Lendrum","15","7","129","B-Spec","23","7","20.434","","1 Lap","43.063","11","1692.174","3","149.854","81.68","79.566","37.4","0","Mazda 2","Queensbury NY","MHR","340183","Green","North Country Subaru"
"David Oliveira","16","8","56","B-Spec","25","9","1 Lap","","2 Laps","1 Lap","10","1548.592","8","150.111","81.54","79.04","34.0","0","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B. Racing /GPM /G-LOC /MINIUSA"
"Jim Kelleher","17","9","31","B-Spec","26","10","1.881","","2 Laps","1 Lap","10","1550.473","8","150.132","81.528","78.944","34.0","0","Mini Mini","Sugar Land TX","Hous","358869","Black"
"Anthony Parker","18","2","47","EP","11","3","0.401","","2 Laps","6.215","10","1550.874","5","149.31","81.977","78.923","34.0","0","Mazda RX-7","New Ipswich NH","NER","373024","Silver","Errant Racing"
"Tom Broring","19","2","90","HP","12","2","4.958","","2 Laps","1 Lap","10","1555.832","2","152.728","80.142","78.672","34.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","yellow/gray"
"Anthony Ruddy","20","10","86","B-Spec","27","11","8.367","","2 Laps","1 Lap","10","1564.199","7","152.058","80.496","78.251","34.0","0","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing"
"J B Swan","21","11","3","B-Spec","24","8","53.245","","2 Laps","1 Lap","10","1617.444","2","156.937","77.993","75.675","34.0","0","Chevrolet Sonic","Braintree MA","NER","312130","black/red/white","R&S Redco"
"Mark McAllister","22","3","03","FP","7","2","1 Lap","","3 Laps","3 Laps","9","1308.087","2","136.736","89.516","84.215","30.599999999999998","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports"
"Peter Tonelli II","23","3","117","EP","6","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Westerborough MA","NER","167722","Yellow","Westboro Motors"
"Michael Tosi","24","4","16","EP","13","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sterling MA","NER","691626","Blue/Black/Ora"
"Michael Lewis","25","5","32","GTL","14","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Bryan Scheible","26","6","53","GTL","15","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Beetle","Georgetown TX","OVR","425156","White","MBS Racing"
"Paul Saltanis","27","7","73","GTL","16","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Monroe CT","NER","14254","yellow/red","Country Organics/Inc."
