"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group 2 SM","1073742136","Grp 2 SM Qual","Qualifying","2024-05-31 18:10:00 UTC","2024-05-31 18:32:18 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Dexter Czuba","11","11","90","SM","10","10","0.833","","2.383","0 Laps","11","1574.79","10","137.146","89.248","85.497","37.4","1","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
"Chris Allen","12","12","169","SM","20","21","0.033","","2.416","2 Laps","9","1566.195","8","137.179","89.226","70.336","30.599999999999998","2","Mazda Miata 1994","Jenkintown PA","PHL","462014","blue"
"Seth Gentry","13","13","20","SM","12","12","0.529","","2.945","14.444","11","1628.382","9","137.708","88.884","82.683","37.4","1","Mazda Miata 1999","Hanover MD","WDC","514563","Blue"
"Alfredo Zedan","14","14","13","SM","14","14","0.064","","3.009","1 Lap","10","1526.575","9","137.772","88.842","80.179","34.0","1","Mazda Miata 1999","Miami FL","CFR","638796","Black","House of Rare"
"Seth Rowley","15","15","88","SM","17","17","0.143","","3.152","2.166","11","1616.104","8","137.915","88.75","83.311","37.4","1","Mazda Miata 1999","Kawkawlin MI","DET","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"Charlie Campbell","16","16","98","SM","21","22","0.653","","3.805","4 Laps","7","1113.938","5","138.568","88.332","76.916","23.8","2","Mazda Miata 2002","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech"
"Domenico Leuci","17","17","46","SM","11","11","0.051","","3.856","1 Lap","10","1475.969","10","138.619","88.3","82.929","34.0","2","Mazda Miata 2004","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com"
"David Nagler","18","18","67","SM","16","16","0.016","","3.872","4.469","11","1618.407","9","138.635","88.289","83.193","37.4","1","Mazda Miata 2002","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing"
"Thorsten Becker","19","19","109","SM","13","13","0.003","","3.875","1 Lap","10","1477.521","9","138.638","88.287","82.841","34.0","2","Mazda Miata 1999","Westwood MA","NER","634634","Red","Flatout Motorsports"
"Peter A.J. Tonelli","20","20","117","SM","15","15","0.629","","4.504","2 Laps","9","1351.832","5","139.267","87.889","81.489","30.599999999999998","2","Mazda Miata 2002","Westborough MA","NER","167722","Yellow","Westboro Motors"
"Jesse Singer","21","21","19","SM","19","19","1.056","","5.560","1 Lap","10","1533.935","5","140.323","87.227","79.795","34.0","1","Mazda Miata 2003","Miami FL","CFR","483245","red white blue","Autotechnik /Labounty Race Engines"
"Cody Connelly","22","22","92","SM","18","18","3.941","","9.501","54.068","10","1668.006","3","144.264","84.844","73.381","34.0","2","Mazda Miata 1996","Washingtonville NY","NNJ","504026","Black","Village auto works"
