"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20230202","48 Hours at Sebring","2023-02-03 13:30:00 UTC","2023-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Enduro","1073741846","Black Warm-Up","Practice","2023-02-05 13:00:00 UTC","2023-02-05 13:18:50 UTC","FINAL","6","https://racehero.io/events/48-hours-at-sebring-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"JEFF SMITH","1","1","247","SPC","9","1","","","","0","3","463.664","2","144.426","92.227","86.183","11.100000000000001","1","YELLOW","08 CAYMAN S","GREEN","BLACK","RTR"
"JASON KOS","28","13","114","SPB","3","3","0.259","","13.278","0 Laps","5","839.801","1","157.704","84.462","79.305","18.5","1","YELLOW","99 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"SCOTT GIANNOU","29","1","182","911CUP","39","","0.238","","13.516","0","3","697.62","2","157.942","84.335","57.28","11.100000000000001","2","BLACK","81 911 SC","GREEN","BLACK","WHITE","ACA"
"NIELS MEISSNER","30","2","06","911CUP","35","1","0.191","","13.707","1 Lap","2","419.806","1","158.133","84.233","63.458","7.4","1","BLUE","79 911 EURO SC","GREEN","BLACK","WHITE","LST"
"ARIEL JURMANN","31","3","475","F","17","3","0.408","","14.115","4 Laps","1","180.953","1","158.541","84.016","73.61","3.7","0","BLUE","02 BOXSTER S","GREEN","BLACK","WHITE","MNY"
"MARK DEVLIN","32","1","328","SP996","25","1","5.272","","19.387","0","2","360.27","1","163.813","81.312","73.945","7.4","1","WHITE","99 996","GREEN","BLACK","WHITE","FST"
"JAMES SILVIO","33","1","919","E","34","1","0.635","","20.022","0","4","815.11","3","164.448","80.998","65.365","14.8","1","RED","83 911 SC","GREEN","BLACK","SILVIO","P WILLIAMS","ALT"
"STEPHEN RYAN","34","14","125","SPB","22","12","1.129","","21.151","1:45.37","5","1037.003","1","165.577","80.446","64.224","18.5","3","GRAY","97 BOXSTER","YELLOW","BLACK","WHITE","STL"
"JASON KNUPP","35","9","394","SP3","24","3","0.049","","21.200","3 Laps","2","378.34","1","165.626","80.422","70.413","7.4","1","SILVER","89 944","YELLOW","BLACK","WHITE","CHO"
"IAN ROGENSKI","36","1","97","SP2","31","1","6.831","","28.031","0","4","794.274","2","172.457","77.237","67.08","14.8","1","YELLOW","86 944","YELLOW","BLACK","WHITE","CHO"
"BEN WALLACE","37","4","179","F","16","2","0.145","","28.176","3 Laps","2","372.596","1","172.602","77.172","71.498","7.4","1","BLACK","01 BOXSTER S","GREEN","BLACK","WHITE","CTV"
"SIGGI MEISSNER","38","3","760","911CUP","0","","","","","3 Laps","0","120.132","0","0.0","0.0","0.0","0.0","1","BLUE","79 911 EURO SC","GREEN","BLACK","WHITE","LST"
"TIM NAGY","39","15","31","SPB","29","13","","","","2 Laps","3","572.001","0","0.0","0.0","69.86","11.100000000000001","2","BLACK","99 BOXSTER","YELLOW","BLACK","WHITE","ALA"
"RICHARD BENNETT","40","1","6","SP1","32","1","","","","0","1","266.095","0","0.0","0.0","50.057","3.7","1","BLUE","85 944","YELLOW","BLACK","WHITE","FCR"
