"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742635","Qualify","Qualifying","2009-05-23 00:25:00 UTC","","FINAL","10","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KIM D HENRIKSEN","11","6","24","ITA","5","3","","","3.236","0 Laps","9","1205.653","9","130.435","79.101","77.019","25.794","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DAVID PETRUSKA","12","7","59","ITA","43","31","","","3.479","0 Laps","9","1311.829","7","130.678","78.954","70.785","25.794","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"JON S DAVIES","13","8","25","ITA","8","5","","","3.703","0 Laps","9","1216.278","3","130.902","78.819","76.346","25.794","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOHN D MORRIS","14","9","56","ITA","42","30","","","4.038","2.649","9","1316.357","4","131.237","78.618","70.542","25.794","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"DENNIS ALEXANDER","15","10","70","ITA","12","6","","","4.075","1 Lap","8","1111.32","2","131.274","78.596","74.273","22.928","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"PETER TERNUS","16","11","87","ITA","31","19","","","4.179","0 Laps","9","1255.958","6","131.378","78.534","73.934","25.794","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"BEN BRANDT","17","12","67","ITA","20","10","","","4.304","1 Lap","8","1092.345","4","131.503","78.459","75.563","22.928","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"MICHAEL NIEMANN","18","13","42","ITA","25","15","","","4.427","3 Laps","6","838.346","3","131.626","78.386","73.843","17.196","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JUAN PINEDA","19","14","34","ITA","17","7","","","4.455","0 Laps","9","1260.135","3","131.654","78.369","73.689","25.794","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JEREMY PIKE","20","15","89","ITA","7","4","","","4.763","3 Laps","6","909.297","6","131.962","78.186","68.081","17.196","0","GREEN","JIFFY LUBE RACING","90 MAZDA","REDDING, CA","SF","MIATA"
"SCOTT COOPER","21","5","78","ITS","15","6","","","4.813","1 Lap","8","1101.067","4","132.012","78.157","74.964","22.928","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
"ROD DYKHOUSE","22","16","66","ITA","2","1","","","5.073","0 Laps","9","1204.34","4","132.272","78.003","77.103","25.794","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"PAUL MITALAS","23","17","12","ITA","26","16","","","5.161","0 Laps","9","1258.402","6","132.36","77.951","73.791","25.794","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DANIEL MAIRANI","24","18","37","ITA","36","24","","","5.495","1 Lap","8","1153.356","7","132.694","77.755","71.566","22.928","0","RED","DAN MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"JEFF ANNISON","25","6","58","ITS","14","5","","","5.528","17.327","9","1226.137","9","132.727","77.736","75.732","25.794","0","BLACK","99 MAZDA","LOS GATOS","SF","MIATA"
"APRIL HALLIDAY","26","19","36","ITA","24","14","","","6.278","3 Laps","6","849.903","4","133.477","77.299","72.838","17.196","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"GREG CICATELLI","27","20","86","ITA","22","12","","","6.490","1 Lap","8","1116.094","5","133.689","77.176","73.955","22.928","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"JIM WICKERSHAM","28","21","14","ITA","32","20","","","6.826","0 Laps","9","1284.693","8","134.025","76.983","72.281","25.794","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"ALAN FUDGE","29","22","21","ITA","21","11","","","7.758","4 Laps","5","711.802","2","134.957","76.451","72.475","14.33","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"HARALD SUSCHKE","30","7","26","ITS","28","8","","","9.907","1:32.559","9","1301.369","4","137.106","75.253","71.354","25.794","0","BLACK","CRYOCOMP","87 PORSCHE","PASO ROBLES,CA","SF"
"RICHARD AVRIL","31","23","11","ITA","19","9","","","10.100","0 Laps","9","1277.872","9","137.299","75.147","72.666","25.794","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DEREK DUKES","32","24","49","ITA","39","27","","","10.263","1 Lap","8","1204.951","8","137.462","75.058","68.501","22.928","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"GEORGE D OTT","33","25","93","ITA","29","18","","","10.279","0 Laps","9","1306.32","9","137.478","75.049","71.084","25.794","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"TUPPER HULL","34","26","46","ITA","40","28","","","10.423","1 Lap","8","1219.861","7","137.622","74.971","67.664","22.928","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"TOMAS CARY","35","8","17","ITS","16","7","","","10.885","3 Laps","6","876.548","6","138.084","74.72","70.624","17.196","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","REDDING,CA","SF"
"JOHN DIRKSON","36","27","29","ITA","38","26","","","11.505","1 Lap","8","1224.197","6","138.704","74.386","67.424","22.928","0","BLACK","95 MAZDA","Fremont,CA","SF"
"WAYNE SHOVER","37","1","3","ITC","10","1","","","11.521","0","9","1276.715","8","138.72","74.377","72.732","25.794","0","WHITE","RICK FREEMAN RACING","71 DATSUN","WEST SACRAMENTO,CA","SF"
"JAMES LONGSTAFFE","38","28","47","ITA","27","17","","","11.525","0 Laps","9","1307.569","6","138.724","74.375","71.016","25.794","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
"SALAH BIBI","39","29","41","ITA","33","21","","","11.641","2 Laps","7","1043.083","7","138.84","74.313","69.24","20.062","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"BRAD DRESSEN","40","30","82","ITA","23","13","","","11.763","14.065","9","1327.773","9","138.962","74.248","69.935","25.794","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"LEESON GRANT","41","31","4","ITA","34","22","","","11.863","11.03","9","1324.738","7","139.062","74.194","70.096","25.794","0","RED","90 MAZDA","DANVILLE,CA","SF"
"SKIP YOCOM","42","1","53","HP","13","1","","","13.465","0","7","1020.617","7","140.664","73.349","70.764","20.062","0","WHITE","WIZARD AND FRIENDS","76 VW","WEST LINN,OR","OR"
"LOIS E LEIJDECKER-OTT","43","1","39","ITB","30","1","","","18.305","0","8","1224.391","4","145.504","70.909","67.414","22.928","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","44","1","94","FP","0","","","","","0","0","75.366","0","0.0","0.0","0.0","0.0","0","BLUE","TLR ENGINEERING","80 BMW","CARMEL,CA","SF"
"NICK HANSEN","45","32","44","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/BLK","NORTH STATE CLEANING","93 MAZDA","Santa Rosa,CA","SF"
