"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Grp 1-ITE ITX RX7 T1 T2 T3 SSB-C STO STU","1073742622","Practice","Practice","2009-05-22 17:01:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"WILSON POWELL","11","7","77","ITE","13","7","","","13.546","4 Laps","4","577.881","4","129.801","79.488","71.417","11.464","0","BLACK","PACIFIC SIGNALING","99 MAZDA","Danville,CA","SF"
"MICHAEL SULLIVAN","12","1","37","T3","9","1","","","13.610","0","11","1484.872","10","129.865","79.449","76.433","31.526","0","SILVER","04 MAZDA","Oakland,CA","SF"
"ROD DYKHOUSE","13","2","66","ITX","3","2","","","14.757","0 Laps","11","1471.868","7","131.012","78.753","77.109","31.526","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"VINCE INGRAM","14","8","47","ITE","4","2","","","14.984","5 Laps","3","421.681","3","131.239","78.617","73.403","8.598","0","WHITE","87 FORD","CLAYTON,CA","SF"
"ART MAJORS","15","9","14","ITE","20","10","","","15.875","7:40.669","10","1459.213","10","132.13","78.087","70.707","28.66","0","BLUE","03 CHEV","CARSON CITY,NV","RE"
"RON RANDOLPH","16","10","91","ITE","5","3","","","21.240","7:26.902","10","1445.446","9","137.495","75.04","71.38","28.66","0","YELO","HOT SETUP HEATERS","73 PORSCHE","Walnut Creek,CA","SF"
"PHILLIP HOLIFIELD","17","3","52","ITX","18","6","","","21.397","2 Laps","9","1319.666","7","137.652","74.954","70.365","25.794","0","RED","90 MAZDA","SONOMA, CA","SF"
"MICHAEL NEFF","18","4","46","ITX","7","3","","","24.312","1 Lap","10","1451.965","9","140.567","73.4","71.06","28.66","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"CHUCK KOOS","19","5","1","ITX","1","1","","","24.389","7 Laps","4","595.452","3","140.644","73.36","69.309","11.464","0","BLACK","TITAN AUTO/ANAHEIM WHEEL","83 MAZDA","SAN CLEMENTE,CA","CC"
"STEVE HOLIFIELD","20","6","44","ITX","17","5","","","25.096","2 Laps","9","1345.534","2","141.351","72.993","69.012","25.794","0","RED","MOTION SICKNESS RACING","91 MAZDA","SONOMA,CA","SF"
"STEPHEN WOLGAST","21","1","67","SSC","8","1","","","30.665","0","7","1444.789","7","146.92","70.226","49.989","20.062","0","RED","J&J FUNTIMES","00 HONDA","CUPERTINO,CA","SF"
"DARRYL ANDERSON","22","11","13","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","90 FORD","Petaluma,CA","SF"
"MARK KIBORT","23","12","19","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ERACING MOTORSPORTS","86 PORSCHE","SARATOGA,CA","SF"
"JOSEPH GRANT","24","3","24","STO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"KEVIN BOOTH","25","4","25","STO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"THOMAS MANNELL","26","13","40","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","COMPETITION AUTOWERKS","87 MAZDA","Crockett,CA","SF"
"DARRELL ANDERSON","27","14","45","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","GRIGGS RACING","04 FORD","Novato,CA","SF"
"DAVID ALLEN","28","1","55","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","MIKE&DONNA HAAG","79 MAZDA","CUPERTINO,CA","SF"
