"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742634","Practice","Practice","2009-05-22 19:36:00 UTC","","FINAL","10","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"SCOTT COOPER","34","7","78","ITS","11","3","","","12.082","4 Laps","6","879.243","5","139.297","74.069","70.408","17.196","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
"LEESON GRANT","35","26","4","ITA","30","23","","","12.464","1 Lap","8","1214.335","8","139.679","73.867","67.972","22.928","0","RED","90 MAZDA","DANVILLE,CA","SF"
"TOMAS CARY","36","8","17","ITS","34","6","","","14.452","2 Laps","8","1234.883","8","141.667","72.83","66.841","22.928","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","REDDING,CA","SF"
"GEORGE D OTT","37","27","93","ITA","28","22","","","14.898","4 Laps","5","780.575","3","142.113","72.601","66.09","14.33","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"JAMES LONGSTAFFE","38","28","47","ITA","27","21","","","15.294","1:51.203","9","1364.478","9","142.509","72.4","68.054","25.794","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
"BRAD DRESSEN","39","29","82","ITA","21","15","","","15.339","1 Lap","8","1225.397","8","142.554","72.377","67.358","22.928","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"LOIS E LEIJDECKER-OTT","40","1","39","ITB","29","1","","","16.819","0","8","1235.086","6","144.034","71.633","66.83","22.928","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","41","1","94","FP","37","1","","","18.115","0","8","1248.926","5","145.33","70.994","66.089","22.928","0","BLUE","TLR ENGINEERING","80 BMW","CARMEL,CA","SF"
"JOHN DIRKSON","42","30","29","ITA","36","27","","","22.000","31.666","8","1284.941","5","149.215","69.146","64.237","22.928","0","BLACK","95 MAZDA","Fremont,CA","SF"
"NICK HANSEN","43","31","44","ITA","6","3","","","22.885","4 Laps","5","772.343","2","150.1","68.738","66.794","14.33","0","RED/BLK","NORTH STATE CLEANING","93 MAZDA","Santa Rosa,CA","SF"
"WAYNE SHOVER","44","1","3","ITC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","RICK FREEMAN RACING","71 DATSUN","WEST SACRAMENTO,CA","SF"
"TUPPER HULL","45","32","46","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
