"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Grp 7- SMT SSM","1073742641","Qualify -Even/Odd","Qualifying","2009-05-22 22:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHRIS STRANGWAYS","25","6","95","SSM","0","","","","4.227","26:05.399","9","2826.2","8","132.094","78.108","32.856","25.794","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"JUAN PINEDA","26","20","34","SMT","11","9","","","4.235","-2 Laps","9","1213.058","2","132.102","78.103","76.549","25.794","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"ADIN STEIN","27","21","73","SMT","0","","","","4.344","5:01.253","9","2773.52","5","132.211","78.039","33.48","25.794","0","WHITE","OFF CAMBER RACING","91 MAZDA","REDWOOD CITY,CA","SF"
"MICHAEL NIEMANN","28","7","42","SSM","23","7","","","4.443","1 Lap","8","1146.412","3","132.31","77.981","71.999","22.928","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"AL ANGULO","29","22","39","SMT","0","","","","4.585","6:09.216","7","2841.483","7","132.452","77.897","25.417","20.062","0","YELO","FNFRETRIEVERS.COM","90 MAZDA","GRASS VALLEY,CA","SF"
"ALAN FUDGE","30","23","21","SMT","0","","","","4.950","5:14.564","9","2786.831","3","132.817","77.683","33.32","25.794","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"JEFF ANNISON","31","24","58","SMT","17","14","","","5.160","-2 Laps","9","1247.025","2","133.027","77.56","74.464","25.794","0","BLACK","MOBI TV","99 MAZDA","Clayton,CA","SF"
"DOUG HOISINGTON","32","8","15","SSM","0","","","","5.439","25:24.61","9","2785.411","5","133.306","77.398","33.337","25.794","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"PHILLIP HOLIFIELD","33","9","52","SSM","6","2","","","5.658","0 Laps","9","1221.879","8","133.525","77.271","75.996","25.794","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"APRIL HALLIDAY","34","25","36","SMT","5","4","","","5.688","2 Laps","5","678.515","4","133.555","77.254","76.031","14.33","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"STEVE HOLIFIELD","35","26","44","SMT","10","8","","","5.730","-2 Laps","9","1225.052","9","133.597","77.229","75.8","25.794","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"JIM WICKERSHAM","36","27","14","SMT","20","16","","","5.747","-2 Laps","9","1304.583","3","133.614","77.219","71.179","25.794","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"GREG CICATELLI","37","10","86","SSM","14","3","","","5.805","0 Laps","9","1238.94","8","133.672","77.186","74.95","25.794","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"STEVE TORRENCE","38","11","97","SSM","0","","","","5.905","26:11.998","9","2832.799","5","133.772","77.128","32.78","25.794","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"ROD MCLANE","39","28","30","SMT","12","10","","","5.962","-2 Laps","9","1233.83","5","133.829","77.095","75.26","25.794","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"STUART SEITZ","40","29","3","SMT","0","","","","6.135","6:01.523","9","2833.79","8","134.002","76.996","32.768","25.794","0","PRUNE","94 MAZDA","CHICO,CA","SF"
"MARK MEANS","41","30","96","SMT","8","6","","","6.305","-2 Laps","9","1246.214","6","134.172","76.898","74.512","25.794","0","SLVR/BLK","DEVO RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"PETER NOSLER","42","12","81","SSM","0","","","","6.814","25:59.514","9","2820.315","5","134.681","76.608","32.925","25.794","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","MENLO PARK,CA","SF"
"ROBERT MURILLO","43","13","71","SSM","0","","","","7.004","22:40.069","7","2620.87","4","134.871","76.5","27.557","20.062","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"FRED PETERSON","44","14","9","SSM","0","","","","7.020","25:54.779","9","2815.58","3","134.887","76.491","32.98","25.794","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"KYLE LOUSTAUNAU","45","31","80","SMT","16","13","","","7.765","-2 Laps","9","1297.585","8","135.632","76.071","71.562","25.794","0","BLUE","09 MAZDA","VACAVILLE,CA","SF"
"DARRELL ADAMS","46","15","16","SSM","3","1","","","8.106","0 Laps","9","1245.516","8","135.973","75.88","74.554","25.794","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"KEVIN WIRTH","47","32","17","SMT","0","","","","9.096","3:16.658","8","2668.925","4","136.963","75.331","30.927","22.928","0","WHITE","1 STOP RACE SHOP","90 MAZDA","Garden Valley,CA","SF"
"TUPPER HULL","48","33","46","SMT","24","17","","","9.146","5 Laps","2","371.147","2","137.013","75.304","55.598","5.732","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"RICHARD AVRIL","49","16","11","SSM","0","","","","9.298","26:17.48","9","2838.281","8","137.165","75.22","32.716","25.794","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DEREK DUKES","50","34","49","SMT","0","","","","9.310","6:30.225","9","2862.492","9","137.177","75.214","32.44","25.794","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"DANIEL COOPER","51","35","47","SMT","0","","","","10.357","6:29.742","9","2862.009","7","138.224","74.644","32.445","25.794","0","BLUE","INTEGRATIS","90 MAZDA","DISCOVERY BAY","SF","MIATA"
"JOHN GROSSETO","52","36","5","SMT","0","","","","10.857","6:36.797","9","2869.064","9","138.724","74.375","32.365","25.794","0","BLUE","J&J RACING SONORA CA","90 MAZDA","Sonora,CA","SF"
"SALAH BIBI","53","37","41","SMT","0","","","","11.565","1:53.28","7","2585.547","4","139.432","73.997","27.933","20.062","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"LEESON GRANT","54","17","4","SSM","18","4","","","11.977","1 Lap","8","1204.093","3","139.844","73.779","68.55","22.928","0","RED","90 MAZDA","DANVILLE,CA","SF"
"GARY W PENDERGRASS","55","38","29","SMT","0","","","","13.567","2:13.014","7","2605.281","5","141.434","72.95","27.722","20.062","0","BLACK","SIX SIGMA RACING","95 MAZDA","FREMONT,CA","SF"
"DENNIS MURPHY","56","39","48","SMT","19","15","","","13.602","2 Laps","5","775.295","5","141.469","72.932","66.54","14.33","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"LARRY HARPER","57","40","38","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"TOM SHERRILL","58","18","83","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"BRUCE R BLONDIN","59","41","88","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
