"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Grp 7- SMT SSM","1073742642","Race -Sanction #09-R-600-S","Race","2009-05-23 18:45:00 UTC","","FINAL","14","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BARRY THOMPSON","11","9","57","SMT","15","11","","","30.263","30.263","14","1837.139","12","128.941","80.018","78.626","40.124","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"BEN BRANDT","12","10","67","SMT","17","13","","","39.523","39.523","14","1846.399","4","129.582","79.622","78.231","40.124","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"KIM D HENRIKSEN","13","11","24","SMT","11","9","","","40.109","40.109","14","1846.985","12","130.388","79.13","78.207","40.124","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"PETER TERNUS","14","3","87","SSM","13","4","","","41.014","13.488","14","1847.89","8","129.991","79.372","78.168","40.124","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"DAVID PETRUSKA","15","4","59","SSM","12","3","","","41.710","14.184","14","1848.586","6","129.207","79.853","78.139","40.124","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"DARIN POLSLEY","16","12","74","SMT","21","16","","","50.026","50.026","14","1856.902","10","129.995","79.369","77.789","40.124","0","BLACK","OFF CAMBER RACING","91 MAZDA","WALNUT CREEK,CA","SF"
"BARRY HARTZEL","17","13","90","SMT","23","18","","","51.066","51.066","14","1857.942","9","129.318","79.785","77.745","40.124","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"SEAN ALLEN","18","14","54","SMT","25","19","","","54.414","54.414","14","1861.29","10","130.129","79.287","77.606","40.124","0","W/ORNG","AWESOME MICAH STARR","90 MAZDA","Walnut Creek,CA","SF"
"JEFF ANNISON","19","15","58","SMT","31","24","","","54.513","54.513","14","1861.389","5","130.751","78.91","77.601","40.124","0","BLACK","MOBI TV","99 MAZDA","Clayton,CA","SF"
"CHRIS STRANGWAYS","20","5","95","SSM","24","6","","","56.103","28.577","14","1862.979","6","130.581","79.013","77.535","40.124","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"JUAN PINEDA","21","16","34","SMT","26","20","","","1:02.060","1:02.06","14","1868.936","6","130.823","78.867","77.288","40.124","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"STEVE HOLIFIELD","22","17","44","SMT","35","26","","","1:05.633","1:05.633","14","1872.509","10","130.872","78.837","77.141","40.124","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"DENNIS ALEXANDER","23","18","70","SMT","16","12","","","1:09.434","1:09.434","14","1876.31","10","130.737","78.919","76.984","40.124","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"AL ANGULO","24","19","39","SMT","30","23","","","1:12.954","1:12.954","14","1879.83","7","131.846","78.255","76.84","40.124","0","YELO","FNFRETRIEVERS.COM","90 MAZDA","GRASS VALLEY,CA","SF"
"DAVID BINGLE","25","6","19","SSM","19","5","","","1:14.618","47.092","14","1881.494","6","131.265","78.601","76.772","40.124","0","WHITE","NUT TREE RACING","91 MAZDA","Davis,CA","SF"
"MICHAEL NIEMANN","26","7","42","SSM","28","7","","","1:16.572","49.046","14","1883.448","5","131.256","78.607","76.693","40.124","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"APRIL HALLIDAY","27","20","36","SMT","34","25","","","1:16.683","1:16.683","14","1883.559","10","132.029","78.146","76.688","40.124","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"PHILLIP HOLIFIELD","28","8","52","SSM","32","8","","","1:16.863","49.337","14","1883.739","12","131.157","78.666","76.681","40.124","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"ALAN FUDGE","29","21","21","SMT","29","22","","","1:19.045","1:19.045","14","1885.921","5","132.669","77.769","76.592","40.124","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"NICK BUCHANAN","30","22","77","SMT","22","17","","","1:20.678","1:20.678","14","1887.554","13","130.412","79.115","76.526","40.124","0","RED","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"GREG CICATELLI","31","9","86","SSM","36","10","","","1:32.790","1:05.264","14","1899.666","11","132.987","77.584","76.038","40.124","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"ROBERT MURILLO","32","10","71","SSM","40","11","","","1:36.533","1:09.007","14","1903.409","5","133.465","77.306","75.888","40.124","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"JIM WICKERSHAM","33","23","14","SMT","37","27","","","1:37.430","1:37.43","14","1904.306","6","132.91","77.628","75.853","40.124","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"MARK MEANS","34","24","96","SMT","39","29","","","1:44.287","1:44.287","14","1911.163","11","132.804","77.69","75.58","40.124","0","SLVR/BLK","DEVO RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"TUPPER HULL","35","25","46","SMT","49","34","","","1:47.401","1:47.401","14","1914.277","9","131.975","78.178","75.457","40.124","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"ADIN STEIN","36","26","73","SMT","27","21","","","1:48.544","1:48.544","14","1915.42","14","132.289","77.993","75.412","40.124","0","WHITE","OFF CAMBER RACING","91 MAZDA","REDWOOD CITY,CA","SF"
"ROD MCLANE","37","27","30","SMT","38","28","","","1:48.571","1:48.571","14","1915.447","14","132.765","77.713","75.411","40.124","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"FRED PETERSON","38","11","9","SSM","45","13","","","1:51.849","1:24.323","14","1918.725","6","133.633","77.208","75.282","40.124","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"KYLE LOUSTAUNAU","39","28","80","SMT","44","32","","","2:04.228","2:04.228","14","1931.104","12","134.338","76.803","74.8","40.124","0","BLUE","09 MAZDA","VACAVILLE,CA","SF"
"SALAH BIBI","40","29","41","SMT","50","35","","","2:04.818","2:04.818","14","1931.694","12","134.515","76.702","74.777","40.124","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"RICHARD AVRIL","41","12","11","SSM","47","15","","","2:09.060","1:41.534","14","1935.936","12","134.08","76.951","74.613","40.124","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DOUG HOISINGTON","42","13","15","SSM","33","9","","","1 Lap","1 Lap","13","1769.025","7","132.89","77.64","75.821","37.258","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"JOHN GROSSETO","43","30","5","SMT","53","38","","","1 Lap","7.908","13","1814.784","13","134.261","76.847","73.909","37.258","0","BLUE","J&J RACING SONORA CA","90 MAZDA","Sonora,CA","SF"
"DEREK DUKES","44","31","49","SMT","52","37","","","1 Lap","12.104","13","1818.98","10","135.316","76.248","73.738","37.258","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"STEVE TORRENCE","45","14","97","SSM","41","12","","","1 Lap","1 Lap","13","1825.758","5","133.338","77.379","73.465","37.258","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"GARY W PENDERGRASS","46","32","29","SMT","51","36","","","1 Lap","28.141","13","1835.017","7","135.436","76.181","73.094","37.258","0","BLACK","SIX SIGMA RACING","95 MAZDA","FREMONT,CA","SF"
"LEESON GRANT","47","15","4","SSM","54","16","","","1 Lap","4.851","13","1839.253","8","137.177","75.214","72.926","37.258","0","RED","90 MAZDA","DANVILLE,CA","SF"
"JON S DAVIES","48","33","25","SMT","14","10","","","2 Laps","2 Laps","12","1589.498","8","130.438","79.1","77.893","34.392","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"KEVIN WIRTH","49","34","17","SMT","43","31","","","2 Laps","2 Laps","12","1663.122","12","134.114","76.932","74.445","34.392","0","WHITE","1 STOP RACE SHOP","90 MAZDA","Garden Valley,CA","SF"
"PAUL MITALAS","50","35","12","SMT","18","14","","","2 Laps","1:17.429","12","1884.305","3","132.182","78.056","65.707","34.392","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DARRELL ADAMS","51","16","16","SSM","46","14","","","3 Laps","3 Laps","11","1823.628","4","134.106","76.936","62.235","31.526","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"DANIEL MAIRANI","52","36","37","SMT","9","8","","","5 Laps","5 Laps","9","1178.768","7","129.502","79.671","78.776","25.794","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DANIEL COOPER","53","37","47","SMT","48","33","","","6 Laps","6 Laps","8","1144.833","8","136.757","75.445","72.099","22.928","0","BLUE","INTEGRATIS","90 MAZDA","DISCOVERY BAY","SF","MIATA"
"DENNIS MURPHY","54","38","48","SMT","55","39","","","7 Laps","7 Laps","7","1013.204","3","140.261","73.56","71.282","20.062","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"LARRY HARPER","55","39","38","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"BRUCE R BLONDIN","56","40","88","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"PETER NOSLER","57","17","81","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","MENLO PARK,CA","SF"
"TOM SHERRILL","58","18","83","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"STUART SEITZ","59","41","3","SMT","42","30","","","DQ","1:53.719","14","1920.595","14","133.657","77.195","75.209","40.124","0","PRUNE","94 MAZDA","CHICO,CA","SF"
