"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","02 KA100 Senior -- Friday Practice","1073747059","KA100 SR R3 (P1/P2)","Practice","2023-08-25 15:09:00 UTC","2023-08-25 15:27:11 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","11","11","901","KA100 Senior","0","","0.057","","0.247","8:41.166","6","981.739","4","59.622","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Austin Jurs","12","12","931","KA100 Senior","2","2","0.001","","0.248","0 Laps","6","455.818","4","59.623","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Alex Feldstein","13","13","969","KA100 Senior","8","8","0.005","","0.253","0 Laps","6","459.302","6","59.628","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Josh Campbell","14","14","926","KA100 Senior","0","","0.003","","0.256","8:30.382","6","970.955","3","59.631","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Mick Gabriel","15","15","923","KA100 Senior","3","3","0.054","","0.310","0 Laps","6","456.79","3","59.685","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Geronimo Gomez Azza","16","16","977","KA100 Senior","7","7","0.033","","0.343","0 Laps","6","458.934","4","59.718","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Nikita Poneris","17","17","916","KA100 Senior","0","","0.010","","0.353","8:28.075","6","968.648","2","59.728","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Connor Ferris","18","18","902","KA100 Senior","0","","0.009","","0.362","8:41.332","6","981.905","6","59.737","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Ben Lyda","19","19","991","KA100 Senior","0","","0.032","","0.394","8:30.899","6","971.472","5","59.769","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Brandon Adkins","20","20","987","KA100 Senior","12","12","0.010","","0.404","2.15","6","462.723","5","59.779","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Joey Friend","21","21","903","KA100 Senior","0","","0.050","","0.454","8:31.631","6","972.204","6","59.829","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Henry Lepard","22","22","956","KA100 Senior","4","4","0.037","","0.491","0 Laps","6","460.229","4","59.866","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"James Overbeck","23","23","948","KA100 Senior","6","6","0.008","","0.499","0 Laps","6","458.277","3","59.874","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Leonardo Escorpioni","24","24","955","KA100 Senior","0","","0.034","","0.533","8:27.992","6","968.565","2","59.908","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Ben Gaunt","25","25","995","KA100 Senior","17","17","0.029","","0.562","6.859","6","467.432","5","59.937","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Luke Powers","26","26","925","KA100 Senior","0","","0.036","","0.598","8:33.298","6","973.871","6","59.973","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Helio Meza","27","27","927","KA100 Senior","0","","0.067","","0.665","8:32.544","6","973.117","4","60.04","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Carter Thompson","28","28","915","KA100 Senior","1","1","0.025","","0.690","0 Laps","6","441.652","6","60.065","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Ivanna Richards","29","29","910","KA100 Senior","15","15","0.049","","0.739","6.498","6","467.071","6","60.114","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Michael Leavitt","30","30","937","KA100 Senior","9","9","0.006","","0.745","1.775","6","462.348","3","60.12","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Rodrigo Gonzalez","31","31","943","KA100 Senior","14","14","0.027","","0.772","7.973","6","468.546","4","60.147","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Kingston Himes","32","32","900","KA100 Senior","0","","0.009","","0.781","8:34.093","6","974.666","5","60.156","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Ryan Miller","33","33","938","KA100 Senior","13","13","0.073","","0.854","5.104","6","465.677","6","60.229","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Nickolay Doukhov","34","34","935","KA100 Senior","0","","0.266","","1.120","8:39.953","6","980.526","5","60.495","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Liam Kerper","35","35","944","KA100 Senior","18","18","0.199","","1.319","10.865","6","471.438","2","60.694","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Miles Hewitt","36","36","917","KA100 Senior","0","","0.033","","1.352","8:46.06","6","986.633","4","60.727","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"William Aguiar","37","37","959","KA100 Senior","0","","0.235","","1.587","9:22.641","6","1023.214","5","60.962","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Kyle Raymond","38","38","932","KA100 Senior","0","","0.020","","1.607","8:37.236","6","977.809","5","60.982","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Josh Hotz","39","39","922","KA100 Senior","11","11","0.001","","1.608","4 Laps","2","225.631","2","60.983","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Mekhi Winfrey","40","40","920","KA100 Senior","0","","0.182","","1.790","8:44.446","6","985.019","4","61.165","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Ian Howell","41","41","934","KA100 Senior","0","","0.225","","2.015","8:44.105","6","984.678","5","61.39","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Rahim Alibhai","42","42","950","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens  FL"
