"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747088","Final","Race","2023-08-27 13:35:00 UTC","2023-08-27 13:55:42 UTC","FINAL","18","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Roberts","21","21","188","Mini Swift","22","22","0.874","","18.190","18.19","18","1161.345","13","63.883","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Luke Giglio","22","22","168","Mini Swift","21","21","3.270","","21.460","21.46","18","1164.615","15","64.156","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Ben Gleberman","23","23","116","Mini Swift","27","27","13.860","","35.320","35.32","18","1178.475","5","63.868","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Nico Kotowski","24","24","192","Mini Swift","24","24","0.832","","36.152","36.152","18","1179.307","14","64.519","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Rodolfo Lavin","25","25","117","Mini Swift","28","28","0.094","","36.246","36.246","18","1179.401","5","64.544","0.0","0.0","0.0","0","BirelART","San Luis Potosí  MX"
"Matias Gonzalez","26","26","138","Mini Swift","30","30","7.278","","43.524","43.524","18","1186.679","12","65.332","0.0","0.0","0.0","0","Parolin","Vail  CO"
"Travis Pettit","27","27","129","Mini Swift","3","3","","","DNF","1 Lap","17","1080.408","12","62.952","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Simon Kline","28","28","132","Mini Swift","29","29","","","DNF","6 Laps","12","789.378","12","64.8","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"John Taft","29","29","171","Mini Swift","31","31","","","DNF","10 Laps","8","560.996","5","67.085","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Marco Romero","30","30","170","Mini Swift","1","1","","","DNF","11 Laps","7","443.759","7","63.212","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Cameron Marsha","31","31","114","Mini Swift","6","6","","","DNF","15 Laps","3","189.185","3","63.742","0.0","0.0","0.0","0","NitroKart","Granger  IN"
