"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747131","Qualifying D/C/B/A","Qualifying","2023-08-25 20:51:00 UTC","2023-08-25 21:24:03 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","15","15","868","KA100 Junior","0","","0.040","","0.531","5.723","5","1904.156","4","60.303","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Diego Ardiles","16","16","892","KA100 Junior","0","","0.056","","0.587","0 Laps","5","1426.71","3","60.359","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Graham Trammell","17","17","866","KA100 Junior","0","","0.054","","0.641","0 Laps","5","862.043","5","60.413","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Landon Skinner","18","18","817","KA100 Junior","0","","0.017","","0.658","0 Laps","5","1441.47","4","60.43","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Bernardo Bernoldi","19","19","885","KA100 Junior","0","","0.014","","0.672","0 Laps","5","1434.489","4","60.444","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Javier Herrera","20","20","810","KA100 Junior","0","","0.014","","0.686","1 Lap","4","1372.641","2","60.458","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Acen Dramaliev","21","21","877","KA100 Junior","0","","0.005","","0.691","22.092","5","1920.525","3","60.463","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Chase Buscaglia","22","22","801","KA100 Junior","0","","0.063","","0.754","2 Laps","3","1792.463","2","60.526","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Salvador della Vecchia","23","23","871","KA100 Junior","0","","0.009","","0.763","0 Laps","5","855.648","5","60.535","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Justin Music","24","24","852","KA100 Junior","0","","0.013","","0.776","0 Laps","5","1439.421","3","60.548","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Brayden Zirves","25","25","809","KA100 Junior","0","","0.027","","0.803","0 Laps","5","869.381","5","60.575","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Quinten McPherson","26","26","879","KA100 Junior","0","","0.056","","0.859","0 Laps","5","867.814","5","60.631","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Jose Martinez","27","27","853","KA100 Junior","0","","0.006","","0.865","0 Laps","5","1444.525","5","60.637","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Jax Small","28","28","805","KA100 Junior","0","","0.047","","0.912","3 Laps","2","691.889","2","60.684","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Max Weiland","29","29","818","KA100 Junior","0","","0.008","","0.920","0 Laps","5","867.176","5","60.692","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Fernando Luque","30","30","825","KA100 Junior","1","1","0.044","","0.964","0 Laps","5","355.921","5","60.736","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Beckett Friesen","31","31","826","KA100 Junior","0","","0.044","","1.008","0 Laps","5","1447.705","4","60.78","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Sebastian Frigolet","32","32","842","KA100 Junior","0","","0.024","","1.032","0 Laps","5","879.64","3","60.804","0.0","0.0","0.0","0","Tony Kart"
"Carter McMurray","33","33","840","KA100 Junior","0","","0.004","","1.036","0 Laps","5","880.206","5","60.808","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Lillian Scarbrough","34","34","882","KA100 Junior","0","","0.006","","1.042","0 Laps","5","1438.169","5","60.814","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Matteo Papis","35","35","839","KA100 Junior","0","","0.006","","1.048","0 Laps","5","1451.578","2","60.82","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Emma Kate Scarbrough","36","36","828","KA100 Junior","0","","0.139","","1.187","21.975","5","1920.408","5","60.959","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Mason Kuhn","37","37","813","KA100 Junior","6","6","0.076","","1.263","0 Laps","5","370.351","5","61.035","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Cash Felber","38","38","811","KA100 Junior","7","7","0.057","","1.320","0 Laps","5","371.382","5","61.092","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Indy Andersen","39","39","881","KA100 Junior","0","","0.010","","1.330","0 Laps","5","854.34","2","61.102","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Alexander Jacoby","40","40","827","KA100 Junior","0","","0.030","","1.360","0 Laps","5","861.429","5","61.132","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Alexander Vanchev","41","41","860","KA100 Junior","13","","0.110","","1.470","1 Lap","4","414.033","3","61.242","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Tyler Roberts","42","42","899","KA100 Junior","5","5","0.039","","1.509","0 Laps","5","368.632","4","61.281","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"JUAN JOSE Paramo","43","43","841","KA100 Junior","12","","0.158","","1.667","1 Lap","4","369.02","3","61.439","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Levi Sanghera","44","44","802","KA100 Junior","4","4","0.022","","1.689","0 Laps","5","364.036","5","61.461","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Ragan Saville","45","45","800","KA100 Junior","2","2","0.066","","1.755","0 Laps","5","360.451","4","61.527","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Bristol Borneman","46","46","865","KA100 Junior","3","3","0.014","","1.769","0 Laps","5","364.433","4","61.541","0.0","0.0","0.0","0","Parolin"
"Patricio Gonzalez","47","47","835","KA100 Junior","8","8","0.305","","2.074","0 Laps","5","376.223","4","61.846","0.0","0.0","0.0","0","Tony Kart","M̩xico  CDMX"
"Roman Felber","48","48","874","KA100 Junior","10","10","0.137","","2.211","0 Laps","5","386.442","4","61.983","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Oliver Trejo","49","49","890","KA100 Junior","11","","0.108","","2.319","1 Lap","4","368.929","4","62.091","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Max Franceschelli","50","50","851","KA100 Junior","9","9","0.504","","2.823","0 Laps","5","386.353","5","62.595","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Cash Perkins","51","51","863","KA100 Junior","51","","4.673","","7.496","4 Laps","1","1218.373","1","67.268","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Chace Gassiot-Lee","52","52","833","KA100 Junior","0","","","","","5 Laps","0","556.085","0","0.0","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
