"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747145","Saturday Warm Up","Practice","2023-08-26 12:56:00 UTC","2023-08-26 13:04:34 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Koehler","27","27","5","Micro Swift","23","23","0.105","","2.161","20.579","4","480.193","4","66.286","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Sterling Mulata","28","28","7","Micro Swift","28","28","0.368","","2.529","22.192","4","481.806","4","66.654","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Marcelo Flores","29","29","1","Micro Swift","32","32","0.168","","2.697","1 Lap","3","442.171","3","66.822","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Easton Kubinski","30","30","38","Micro Swift","33","","0.063","","2.760","2 Laps","2","441.18","2","66.885","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Axl Garcia","31","31","70","Micro Swift","31","31","0.323","","3.083","40.491","4","500.105","3","67.208","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Leo Simone","32","32","89","Micro Swift","30","30","0.199","","3.282","35.024","4","494.638","4","67.407","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Ayax Capitan Garduno","33","33","23","Micro Swift","15","15","2.074","","5.356","1 Lap","3","456.473","2","69.481","0.0","0.0","0.0","0","BirelART"
"Dutch Westbrook","34","34","33","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Hudson Howard","35","35","79","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Enzo DiGennaro","36","36","90","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
