"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","07 Micro Swift -- Friday Practice","1073747080","Micro Swift Happy Hour ","Practice","2023-08-25 18:57:00 UTC","2023-08-25 19:06:45 UTC","FINAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Laine","11","11","50","Micro Swift","7","","0.001","","0.319","0 Laps","7","479.795","3","64.515","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Alex Chandler","12","12","26","Micro Swift","3","","0.022","","0.341","0 Laps","7","476.968","3","64.537","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Aston Wyatt","13","13","21","Micro Swift","6","","0.002","","0.343","0 Laps","7","479.723","4","64.539","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Rafael Canas","14","14","12","Micro Swift","25","","0.131","","0.474","10.163","7","491.378","6","64.67","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Cade Wolfe","15","15","54","Micro Swift","22","","0.143","","0.617","9.243","7","490.458","6","64.813","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Oskar Guss Wunderle","16","16","39","Micro Swift","21","","0.106","","0.723","11.108","7","492.323","6","64.919","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Anthony Mazzuoccolo","17","17","66","Micro Swift","24","","0.124","","0.847","11.226","7","492.441","6","65.043","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Mikha Barroukh","18","18","18","Micro Swift","28","","0.007","","0.854","14.586","7","495.801","5","65.05","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Byron Borneman","19","19","98","Micro Swift","18","","0.020","","0.874","15.326","7","496.541","5","65.07","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Kimo Ahmad","20","20","44","Micro Swift","4","","0.018","","0.892","2.944","7","484.159","6","65.088","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Mauro Nario","21","21","20","Micro Swift","23","","0.072","","0.964","13.161","7","494.376","5","65.16","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Nico Salazar","22","22","14","Micro Swift","20","","0.088","","1.052","9.657","7","490.872","4","65.248","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Isaac Payn","23","23","77","Micro Swift","15","","","","1.052","5.961","7","487.176","4","65.248","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Cameron Johnson","24","24","10","Micro Swift","8","","0.106","","1.158","4.438","7","485.653","5","65.354","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Sebastian Koehler","25","25","5","Micro Swift","26","","0.018","","1.176","16.127","7","497.342","4","65.372","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Pasha Ali","26","26","42","Micro Swift","32","","0.024","","1.200","21.07","7","502.285","7","65.396","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Marcelo Flores","27","27","1","Micro Swift","30","","0.161","","1.361","17.474","7","498.689","6","65.557","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Lawrence Peremen","28","28","28","Micro Swift","19","","0.050","","1.411","8.154","7","489.369","4","65.607","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Wynn Godschalk","29","29","25","Micro Swift","29","","0.055","","1.466","17.032","7","498.247","3","65.662","0.0","0.0","0.0","0","Benik Kart","Cura̤ao  Willemstad  CW"
"Axl Garcia","30","30","70","Micro Swift","27","","0.253","","1.719","16.884","7","498.099","2","65.915","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Easton Kubinski","31","31","38","Micro Swift","31","","0.017","","1.736","23.603","7","504.818","5","65.932","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Ayax Capitan Garduno","32","32","23","Micro Swift","17","","0.002","","1.738","19.269","7","500.484","2","65.934","0.0","0.0","0.0","0","BirelART"
"Hudson Howard","33","33","79","Micro Swift","35","","0.147","","1.885","1 Lap","6","461.402","5","66.081","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Dutch Westbrook","34","34","33","Micro Swift","36","","0.276","","2.161","30.236","6","511.451","2","66.357","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Leo Simone","35","35","89","Micro Swift","33","","0.244","","2.405","33.007","7","514.222","6","66.601","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Sterling Mulata","36","36","7","Micro Swift","34","","","","","6 Laps","1","116.199","0","0.0","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
