"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747091","Sunday Warm Up","Practice","2023-08-27 12:00:00 UTC","2023-08-27 12:07:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Thomas Chrisman","13","13","152","Mini Swift","23","","0.165","","0.631","10.371","6","400.477","4","64.131","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Cole Medeiros","14","14","107","Mini Swift","10","","0.030","","0.661","7.597","6","397.703","6","64.161","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"William Roberts","15","15","188","Mini Swift","21","","0.022","","0.683","10.307","6","400.413","6","64.183","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Jackson Gibson","16","16","142","Mini Swift","18","","0.034","","0.717","9.438","6","399.544","5","64.217","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"William Kim","17","17","155","Mini Swift","2","","0.010","","0.727","3.389","6","393.495","6","64.227","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Martin Jaramillo","18","18","189","Mini Swift","16","","0.005","","0.732","9.199","6","399.305","4","64.232","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Mateo Calderon","19","19","101","Mini Swift","17","","0.050","","0.782","9.897","6","400.003","6","64.282","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Jaime Garcia","20","20","130","Mini Swift","15","","0.111","","0.893","8.603","6","398.709","6","64.393","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Jacob Modjeski","21","21","177","Mini Swift","28","","0.018","","0.911","16.896","6","407.002","5","64.411","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Max Mokarem","22","22","164","Mini Swift","11","","0.022","","0.933","9.497","6","399.603","6","64.433","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Kai Mars","23","23","123","Mini Swift","12","","0.337","","1.270","11.722","6","401.828","5","64.77","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Ben Gleberman","24","24","116","Mini Swift","26","","0.017","","1.287","18.595","6","408.701","6","64.787","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Luke Giglio","25","25","168","Mini Swift","9","","0.150","","1.437","8.892","6","398.998","4","64.937","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Simon Kline","26","26","132","Mini Swift","24","","0.189","","1.626","19.689","6","409.795","6","65.126","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Tucker Trieb","27","27","122","Mini Swift","25","","0.173","","1.799","19.401","6","409.507","6","65.299","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Rodolfo Lavin","28","28","117","Mini Swift","27","","0.022","","1.821","23.306","6","413.412","5","65.321","0.0","0.0","0.0","0","BirelART","San Luis Potosí  MX"
"Nico Kotowski","29","29","192","Mini Swift","30","","0.517","","2.338","40.156","6","430.262","4","65.838","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Matias Gonzalez","30","30","138","Mini Swift","29","","0.423","","2.761","27.012","6","417.118","5","66.261","0.0","0.0","0.0","0","Parolin","Vail  CO"
"John Taft","31","31","171","Mini Swift","31","","2.819","","5.580","4.206","5","394.312","4","69.08","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
