"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 Mini Swift -- Friday Practice","1073747055","Mini Swift R3","Practice","2023-08-25 15:00:00 UTC","2023-08-25 15:07:45 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jaime Garcia","13","13","130","Mini Swift","14","14","0.037","","0.587","5.339","5","370.563","5","63.674","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Jacob Modjeski","14","14","177","Mini Swift","19","19","0.098","","0.685","8.968","5","374.192","5","63.772","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Kai Mars","15","15","123","Mini Swift","10","10","0.048","","0.733","3.667","5","368.891","2","63.82","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Marco Sammut","16","16","175","Mini Swift","2","2","0.007","","0.740","0.694","5","365.918","5","63.827","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Jackson Gibson","17","17","142","Mini Swift","17","17","0.017","","0.757","6.099","5","371.323","3","63.844","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"William Roberts","18","18","188","Mini Swift","18","18","0.074","","0.831","7.073","5","372.297","3","63.918","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Cameron Marsha","19","19","114","Mini Swift","5","5","0.044","","0.875","34.514","5","399.738","4","63.962","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"William Kim","20","20","155","Mini Swift","4","4","0.153","","1.028","35.106","5","400.33","5","64.115","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Fion Shi","21","21","153","Mini Swift","22","22","0.054","","1.082","9.466","5","374.69","5","64.169","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Luke Giglio","22","22","168","Mini Swift","3","3","0.303","","1.385","4.227","5","369.451","4","64.472","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Max Mokarem","23","23","164","Mini Swift","9","9","0.091","","1.476","10.517","5","375.741","5","64.563","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Tucker Trieb","24","24","122","Mini Swift","27","27","0.004","","1.480","14.509","5","379.733","4","64.567","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Mateo Calderon","25","25","101","Mini Swift","15","15","0.070","","1.550","10.233","5","375.457","3","64.637","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Ben Gleberman","26","26","116","Mini Swift","25","25","0.153","","1.703","16.388","5","381.612","3","64.79","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Rodolfo Lavin","27","27","117","Mini Swift","24","24","0.302","","2.005","18.475","5","383.699","4","65.092","0.0","0.0","0.0","0","BirelART","San Luis PotosÃ­  MX"
"Nico Kotowski","28","28","192","Mini Swift","28","28","0.131","","2.136","21.614","5","386.838","2","65.223","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Matias Gonzalez","29","29","138","Mini Swift","26","26","0.287","","2.423","19.992","5","385.216","5","65.51","0.0","0.0","0.0","0","Parolin","Vail  CO"
"Simon Kline","30","30","132","Mini Swift","30","30","0.261","","2.684","31.602","5","396.826","2","65.771","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Jaxon Porter","31","31","121","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Scottsdale  AZ"
"John Taft","32","32","171","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
