"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747144","Qualifying B/A","Qualifying","2023-08-25 21:23:00 UTC","2023-08-25 21:40:06 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oskar Guss Wunderle","19","19","39","Micro Swift","0","","0.002","","1.483","25.329","5","976.529","4","65.216","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Kimo Ahmad","20","20","44","Micro Swift","2","2","0.010","","1.493","0 Laps","5","401.069","5","65.226","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Nico Salazar","21","21","14","Micro Swift","4","4","0.123","","1.616","0 Laps","5","408.165","5","65.349","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Lawrence Peremen","22","22","28","Micro Swift","10","10","0.027","","1.643","0 Laps","5","420.495","3","65.376","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Easton Kubinski","23","23","38","Micro Swift","13","13","0.063","","1.706","0 Laps","5","431.787","3","65.439","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Mauro Nario","24","24","20","Micro Swift","3","3","0.051","","1.757","0 Laps","5","405.644","4","65.49","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Isaac Payn","25","25","77","Micro Swift","5","5","0.149","","1.906","2 Laps","3","280.46","1","65.639","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Hudson Howard","26","26","79","Micro Swift","15","15","0.001","","1.907","0 Laps","5","438.877","2","65.64","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Mikha Barroukh","27","27","18","Micro Swift","0","","0.005","","1.912","33.67","5","984.87","4","65.645","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Wynn Godschalk","28","28","25","Micro Swift","8","8","0.090","","2.002","0 Laps","5","416.533","2","65.735","0.0","0.0","0.0","0","Benik Kart","Cura̤ao  Willemstad  CW"
"Marcelo Flores","29","29","1","Micro Swift","17","17","0.225","","2.227","0 Laps","5","451.896","5","65.96","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Sebastian Koehler","30","30","5","Micro Swift","7","7","0.020","","2.247","0 Laps","5","418.047","5","65.98","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Cameron Johnson","31","31","10","Micro Swift","6","6","0.055","","2.302","0 Laps","5","417.003","4","66.035","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Dutch Westbrook","32","32","33","Micro Swift","14","14","0.327","","2.629","0 Laps","5","438.436","5","66.362","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Axl Garcia","33","33","70","Micro Swift","12","12","0.103","","2.732","0 Laps","5","435.307","5","66.465","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Ayax Capitan Garduno","34","34","23","Micro Swift","11","11","0.051","","2.783","0 Laps","5","433.292","5","66.516","0.0","0.0","0.0","0","BirelART"
"Leo Simone","35","35","89","Micro Swift","16","16","0.239","","3.022","0 Laps","5","451.929","5","66.755","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Sterling Mulata","36","36","7","Micro Swift","0","","","","","5 Laps","0","130.826","0","0.0","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
