"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747090","Heat 1","Race","2023-08-26 13:12:00 UTC","2023-08-26 13:25:54 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Roberts","11","11","188","Mini Swift","20","20","0.657","","9.442","9.442","12","778.983","6","63.87","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Royce Vega","12","12","133","Mini Swift","5","5","0.953","","10.395","10.395","12","779.936","10","63.106","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Ashton Woon","13","13","195","Mini Swift","17","17","2.424","","12.819","12.819","12","782.36","8","63.621","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Jackson Gibson","14","14","142","Mini Swift","15","15","0.204","","13.023","13.023","12","782.564","10","63.365","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"Max Cristea","15","15","139","Mini Swift","11","11","1.502","","14.525","14.525","12","784.066","6","63.735","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Fion Shi","16","16","153","Mini Swift","16","16","0.957","","15.482","15.482","12","785.023","8","63.435","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Luke Giglio","17","17","168","Mini Swift","25","25","0.572","","16.054","16.054","12","785.595","8","64.081","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Kai Mars","18","18","123","Mini Swift","24","24","0.071","","16.125","16.125","12","785.666","12","64.132","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Max Mokarem","19","19","164","Mini Swift","23","23","0.535","","16.660","16.66","12","786.201","6","63.892","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Nico Kotowski","20","20","192","Mini Swift","27","27","0.402","","17.062","17.062","12","786.603","8","64.284","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Rodolfo Lavin","21","21","117","Mini Swift","30","30","0.423","","17.485","17.485","12","787.026","11","64.628","0.0","0.0","0.0","0","BirelART","San Luis Potosí  MX"
"Cole Medeiros","22","22","107","Mini Swift","7","7","0.991","","18.476","18.476","12","788.017","9","63.696","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"Mateo Calderon","23","23","101","Mini Swift","22","22","2.289","","20.765","20.765","12","790.306","9","63.482","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Simon Kline","24","24","132","Mini Swift","28","28","20.326","","41.091","41.091","12","810.632","8","64.924","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Matias Gonzalez","25","25","138","Mini Swift","29","29","15.239","","56.330","56.33","12","825.871","10","65.932","0.0","0.0","0.0","0","Parolin","Vail  CO"
"Tucker Trieb","26","26","122","Mini Swift","18","18","3 Laps","","3 Laps","3 Laps","9","586.987","8","64.169","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Ben Gleberman","27","27","116","Mini Swift","26","26","0.754","","3 Laps","3 Laps","9","587.741","8","64.218","0.0","0.0","0.0","0","NitroKart","Union  KY"
"John Taft","28","28","171","Mini Swift","31","31","","","DNF","6 Laps","6","406.212","4","67.33","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Michael McGaughy","29","29","161","Mini Swift","8","8","","","DNF","7 Laps","5","324.282","4","63.646","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Jacob Modjeski","30","30","177","Mini Swift","12","12","","","DNF","8 Laps","4","257.492","4","63.959","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Bronson Koustas","31","31","176","Mini Swift","19","19","","","DNF","10 Laps","2","130.252","2","65.317","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
