"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747146","Sunday Warm Up","Practice","2023-08-27 13:04:00 UTC","2023-08-27 13:10:29 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cade Wolfe","23","23","54","Micro Swift","22","","0.022","","1.088","5.841","5","337.917","4","65.77","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Nico Salazar","24","24","14","Micro Swift","20","","0.004","","1.092","5.073","5","337.149","4","65.774","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Isaac Payn","25","25","77","Micro Swift","16","","0.065","","1.157","3.61","5","335.686","3","65.839","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Sebastian Koehler","26","26","5","Micro Swift","31","","0.362","","1.519","11.965","5","344.041","5","66.201","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Marcelo Flores","27","27","1","Micro Swift","32","","0.101","","1.620","14.595","5","346.671","5","66.302","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Wynn Godschalk","28","28","25","Micro Swift","28","","0.058","","1.678","23.334","5","355.41","4","66.36","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Cameron Johnson","29","29","10","Micro Swift","10","","0.121","","1.799","6.112","5","338.188","3","66.481","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Axl Garcia","30","30","70","Micro Swift","26","","0.093","","1.892","12.655","5","344.731","5","66.574","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Hudson Howard","31","31","79","Micro Swift","33","","0.325","","2.217","16.116","5","348.192","4","66.899","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Sterling Mulata","32","32","7","Micro Swift","27","","0.624","","2.841","16.433","5","348.509","5","67.523","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Leo Simone","33","33","89","Micro Swift","34","","0.149","","2.990","25.544","5","357.62","5","67.672","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Ayax Capitan Garduno","34","34","23","Micro Swift","35","","0.014","","3.004","3.977","3","336.053","3","67.686","0.0","0.0","0.0","0","BirelART"
"Parker Ives","35","35","48","Micro Swift","1","","","","","4 Laps","1","61.113","0","0.0","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Dutch Westbrook","36","36","33","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
