"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747147","Final","Race","2023-08-27 17:15:00 UTC","2023-08-27 17:35:30 UTC","FINAL","18","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Byron Borneman","11","11","98","Micro Swift","12","12","0.487","","14.096","14.096","18","1169.19","13","64.443","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Oskar Guss Wunderle","12","12","39","Micro Swift","19","19","0.035","","14.131","14.131","18","1169.225","3","64.674","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Isaac Payn","13","13","77","Micro Swift","15","15","0.117","","14.248","14.248","18","1169.342","6","64.637","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Pasha Ali","14","14","42","Micro Swift","34","34","0.289","","14.537","14.537","18","1169.631","9","64.251","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Cade Wolfe","15","15","54","Micro Swift","17","17","0.223","","14.760","14.76","18","1169.854","3","64.652","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Anthony Mazzuoccolo","16","16","66","Micro Swift","18","18","4.410","","13.609","13.609","18","1168.703","13","64.076","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Nico Salazar","17","17","14","Micro Swift","26","26","0.556","","15.316","15.316","18","1170.41","10","64.567","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Mauro Nario","18","18","20","Micro Swift","21","21","2.744","","18.060","18.06","18","1173.154","10","64.606","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Kimo Ahmad","19","19","44","Micro Swift","20","20","2.978","","21.038","21.038","18","1176.132","9","64.55","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Sterling Mulata","20","20","7","Micro Swift","25","25","0.470","","27.123","27.123","18","1182.217","12","64.791","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Rafael Canas","21","21","12","Micro Swift","28","28","0.040","","28.787","28.787","18","1183.881","9","64.428","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Easton Kubinski","22","22","38","Micro Swift","27","27","0.641","","29.428","29.428","18","1184.522","12","64.609","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Marcelo Flores","23","23","1","Micro Swift","24","24","5.615","","26.653","26.653","18","1181.747","9","64.635","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Dutch Westbrook","24","24","33","Micro Swift","31","31","6.216","","35.644","35.644","18","1190.738","9","65.033","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Sebastian Koehler","25","25","5","Micro Swift","30","30","0.258","","35.902","35.902","18","1190.996","9","65.401","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Leo Simone","26","26","89","Micro Swift","35","35","7.185","","43.087","43.087","18","1198.181","16","65.968","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Cameron Johnson","27","27","10","Micro Swift","22","22","1.624","","28.747","28.747","18","1183.841","7","64.617","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Liam Nachawati","28","28","80","Micro Swift","4","4","1.151","","44.238","44.238","18","1199.332","3","64.046","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Lawrence Peremen","29","29","28","Micro Swift","23","23","1.950","","46.188","46.188","18","1201.282","12","64.685","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Hudson Howard","30","30","79","Micro Swift","32","32","1.904","","48.092","48.092","18","1203.186","16","65.739","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Grayson Walcott","31","31","32","Micro Swift","10","10","0.808","","48.900","48.9","18","1203.994","5","64.254","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Axl Garcia","32","32","70","Micro Swift","36","36","","","DNF","1 Lap","17","1123.717","9","65.296","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Wynn Godschalk","33","33","25","Micro Swift","29","29","","","DNF","1 Lap","17","1155.013","5","66.703","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Maxwell Macha","34","34","74","Micro Swift","6","6","","","DNF","6 Laps","12","823.275","3","64.13","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Josh Bergman","35","35","4","Micro Swift","3","3","","","DNF","13 Laps","5","329.448","3","65.218","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Ayax Capitan Garduno","36","36","23","Micro Swift","33","33","","","DNF","17 Laps","1","64.844","0","0.0","0.0","0.0","0.0","0","BirelART"
