"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872198","12 KA100 Sr Final Starting Grid","Race Grid","2023-08-26 22:23:02 UTC","2023-08-26 22:23:02 UTC","FINAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/536872198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vinnie Meskelis","11","11","912","KA100 Senior","11","11","","","","0 Laps","4","3790.501","3","59.288","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Connor Ferris","12","12","902","KA100 Senior","12","12","","","","40.451","4","3833.33","1","59.134","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Luke Powers","13","13","925","KA100 Senior","13","13","","","","0 Laps","4","3443.904","6","59.555","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Geronimo Gomez Azza","14","14","977","KA100 Senior","14","14","","","","0 Laps","4","3445.26","1","59.334","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Aden Rudolph","15","15","979","KA100 Senior","15","15","","","","0 Laps","4","3448.717","7","59.299","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Alex Feldstein","16","16","969","KA100 Senior","16","16","","","","0 Laps","4","3418.438","2","59.345","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Braden Eves","17","17","947","KA100 Senior","17","17","","","","0 Laps","4","3439.905","6","59.308","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Leonardo Escorpioni","18","18","955","KA100 Senior","18","18","","","","0 Laps","4","2977.332","2","59.239","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Josh Campbell","19","19","926","KA100 Senior","19","19","","","","0 Laps","4","3120.858","3","59.515","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Helio Meza","20","20","927","KA100 Senior","20","20","","","","0 Laps","4","2714.609","2","59.298","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Henry Lepard","21","21","956","KA100 Senior","21","21","","","","0 Laps","4","2940.121","4","59.601","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Lydia Small","22","22","951","KA100 Senior","22","22","","","","0 Laps","4","3460.486","2","59.502","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Ivanna Richards","23","23","910","KA100 Senior","23","23","","","","0 Laps","4","2974.301","2","59.526","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Ryan Miller","24","24","938","KA100 Senior","24","24","","","","0 Laps","4","2986.31","4","59.677","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Brandon Adkins","25","25","987","KA100 Senior","25","25","","","","0 Laps","4","3468.068","4","59.393","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Ben Lyda","26","26","991","KA100 Senior","26","26","","","","0 Laps","4","2978.533","2","59.396","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Carter Thompson","27","27","915","KA100 Senior","27","27","","","","0 Laps","4","2276.314","4","59.863","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Rodrigo Gonzalez","28","28","943","KA100 Senior","28","28","","","","0 Laps","4","2528.612","1","59.848","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Michael Leavitt","29","29","937","KA100 Senior","29","29","","","","0 Laps","4","2262.07","3","59.691","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Josh Hotz","30","30","922","KA100 Senior","30","30","","","","0 Laps","4","2245.656","3","59.699","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Nickolay Doukhov","31","31","935","KA100 Senior","31","31","","","","0 Laps","4","3027.332","6","59.664","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Joey Friend","32","32","903","KA100 Senior","32","32","","","","0 Laps","4","2267.027","3","59.648","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Nikita Poneris","33","33","916","KA100 Senior","33","33","","","","0 Laps","4","1746.986","3","59.679","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Kyle Raymond","34","34","932","KA100 Senior","34","34","","","","0 Laps","4","2508.062","1","59.935","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Miles Hewitt","35","35","917","KA100 Senior","35","35","","","","0 Laps","4","2547.574","2","59.959","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Ian Howell","36","36","934","KA100 Senior","36","36","","","","0 Laps","4","2568.946","4","60.175","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Mekhi Winfrey","37","37","920","KA100 Senior","37","37","","","","0 Laps","4","2551.479","2","60.158","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Ben Gaunt","38","38","995","KA100 Senior","38","38","","","","0 Laps","4","2023.029","6","59.858","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"William Aguiar","39","39","959","KA100 Senior","39","39","","","","0 Laps","4","2581.945","3","60.495","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Liam Kerper","40","40","944","KA100 Senior","40","40","","","","0 Laps","4","1109.927","1","60.987","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Kingston Himes","41","41","900","KA100 Senior","41","41","","","","0 Laps","4","348.047","5","60.733","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
