"Event ID","Event Name","Started At","Ended At"
"2644-48-2147483761-20231201","24 Hours of Lemons-Sonoma","2023-11-30 12:26:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","24 Hours of Lemons","1073741937","Yokohama Arse-Freeze-Apalooza","Race","2023-12-01 15:00:00 UTC","2023-12-02 20:49:14 UTC","PROVISIONAL","337","https://racehero.io/events/24-hours-of-lemons-sonoma-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Can't Giddy Up Racing","23","15","7","A","4","1","1:08.480","","38 Laps","2:06.528","299","107252.418","170","135.21","66.829","25.191","750.4899999999999","7","1995/Mazda/Miata","0"
"Ran Outta Talent Racing: …","24","8","908","B","122","53","1 Lap","","39 Laps","24 Laps","298","107186.768","273","126.658","71.342","25.122","747.9799999999999","12","2006/Honda/Civic","0"
"My Fairlady Mopar","25","9","147","B","71","30","1 Lap","","40 Laps","25 Laps","297","106505.749","265","131.555","68.686","25.198","745.4699999999999","9","1984/Nissan/300ZX","1"
"Prince and the New…","26","10","99","B","55","23","11:34.601","","40 Laps","25 Laps","297","107200.35","233","133.281","67.797","25.034","745.4699999999999","8","2005/Mazda/Miata","0"
"Lexxy and the Wall Bangers","27","11","118","B","61","26","1 Lap","","41 Laps","26 Laps","296","105280.159","261","126.294","71.547","25.405","742.9599999999999","10","2001/Lexus/IS300","0"
"mYOTA Racing","28","16","9","A","6","3","31:52.540","","41 Laps","1:06.809","296","107192.699","290","133.833","67.517","24.952","742.9599999999999","9","1991/Mazda/Miata","0"
"Bernal Dads Racing","29","17","670","A","109","30","51.402","","41 Laps","1:58.211","296","107244.101","7","128.516","70.31","24.94","742.9599999999999","10","1992/Volvo/245","0"
"Dohn Jeere","30","2","425","C","98","27","2 Laps","","43 Laps","13 Laps","294","107133.283","282","137.469","65.731","24.797","737.9399999999999","9","1995/VW/Passat TDI","0"
"KFU Racing","31","12","29","B","19","10","4 Laps","","47 Laps","32 Laps","290","107195.86","287","143.159","63.119","24.445","727.9","2","1980/Mazda/Rx7","0"
"Whatever_Racecar","32","13","745","B","115","49","1 Lap","","48 Laps","33 Laps","289","107190.494","265","135.549","66.662","24.362","725.39","11","1985/Volvo/745","0"
"Reefer Madness","33","14","420","B","97","41","1:03.048","","48 Laps","46.763","289","107253.542","96","136.935","65.988","24.348","725.39","13","1974/Pontiac/Trans Am","0"
"Clueless Robots","34","15","711","B","114","48","5 Laps","","53 Laps","32.911","284","107239.69","205","139.236","64.897","23.93","712.8399999999999","7","1997/BMW/318is","0"
"Definitely A Daewoo","35","3","605","C","106","32","3.958","","53 Laps","23 Laps","284","107243.648","83","137.907","65.522","23.929","712.8399999999999","10","2002/Toyota/Camry","0"
"The Retro Racers","36","16","190","B","77","33","1 Lap","","54 Laps","39 Laps","283","107178.601","260","135.593","66.641","23.859","710.3299999999999","10","1990/Toyota/Celica","0"
"JUNK RUNNERS","37","17","989","B","131","60","5 Laps","","59 Laps","44 Laps","278","107190.075","222","135.504","66.684","23.435","697.78","4","1986/Ford/Truck","0"
"Los Borrachos Muchachos","38","18","909","B","123","54","2.739","","59 Laps","44 Laps","278","107192.814","270","138.03","65.464","23.434","697.78","12","1988/Honda/CRX","5"
"PicknPull Racing","39","19","93","B","52","22","56.429","","59 Laps","42.464","278","107249.243","254","132.625","68.132","23.422","697.78","11","1993/Honda/Accord","0"
"Budweiser racing","40","18","267","A","82","24","1 Lap","","60 Laps","58.345","277","107184.235","127","127.012","71.143","23.352","695.27","10","2001/VW/Beetle","0"
"College Fund Racing 2","41","20","702","B","112","46","1:28.000","","60 Laps","1:05.456","277","107272.235","237","133.133","67.872","23.333","695.27","13","1992/Mazda/Miata","0"
"Another Fine Mess","42","21","630","B","107","44","2 Laps","","62 Laps","47 Laps","275","107134.94","272","131.946","68.483","23.194","690.2499999999999","11","1981/BMW/633CSi","0"
"College Fund Racing 3","43","22","703","B","113","47","2 Laps","","64 Laps","13.383","273","107220.162","224","140.064","64.513","23.007","685.2299999999999","14","1992/Mazda/Miata","0"
"Team Rust-eze","44","23","950","B","129","59","0.817","","64 Laps","14.2","273","107220.979","220","134.767","67.049","23.007","685.2299999999999","8","1991/Toyota/MR2","0"
">Seat Of The Pants< Racing","45","24","140","B","67","29","18.446","","64 Laps","32.646","273","107239.425","194","135.923","66.479","23.003","685.2299999999999","11","1978/Ford/Mustang II","0"
"Uncle Joe's Racing","46","25","177","B","74","32","2 Laps","","66 Laps","51 Laps","271","107132.62","151","128.341","70.406","22.857","680.2099999999999","13","1984/Toyota/Celica","0"
"Hella Shitty Racing","47","4","971","C","130","36","28.144","","66 Laps","36 Laps","271","107160.764","258","135.986","66.448","22.851","680.2099999999999","10","1971/WV/Super Beatle","0"
"Transmittable Bridesmaids","48","26","921","B","126","57","1 Lap","","67 Laps","13.84","270","107220.619","242","135.074","66.897","22.754","677.6999999999999","8","1990/Mazda/Miata","0"
"The Hasselhoff Racing Team","49","5","502","C","100","29","2 Laps","","69 Laps","39 Laps","268","107155.785","225","137.817","65.565","22.599","672.68","11","1992/Toyota/Paseo","0"
"Trade Winds Tribesmen","50","6","110","C","57","18","3 Laps","","72 Laps","42 Laps","265","107209.01","247","138.035","65.462","22.335","665.15","13","2002/VW/Passat","0"
"Oakland PB&J","51","7","238","C","81","22","5 Laps","","77 Laps","47 Laps","260","107140.157","148","152.601","59.213","21.928","652.5999999999999","14","1986/Toyota/Corolla","0"
"Skid Games","52","27","134","B","64","27","1 Lap","","78 Laps","63 Laps","259","98471.732","257","123.847","72.961","23.766","650.0899999999999","9","1986/BMW/528e","5"
"Half-Life Racing (Seize-Z-ium)","53","19","137","A","65","18","4 Laps","","82 Laps","82 Laps","255","106953.242","110","123.978","72.884","21.544","640.05","12","1990/Nissan/300zx","0"
"Ranger Road Motors!","54","28","911","B","124","55","2:50.286","","82 Laps","67 Laps","255","107123.528","214","143.75","62.859","21.51","640.05","16","1988/VW/Jetta","0"
"Fiero Libre","55","29","90","B","50","21","1:29.584","","82 Laps","6.333","255","107213.112","241","137.288","65.818","21.492","640.05","13","1987/Pontiac/Fiero","0"
"LeMondrian","56","8","411","C","94","25","3 Laps","","85 Laps","55 Laps","252","107124.127","208","142.382","63.463","21.256","632.52","11","1992/VW/Jetta","0"
"Ran Outta Talent Racing: OGeo","57","9","902","C","121","35","1 Lap","","86 Laps","56 Laps","251","107078.973","16","135.763","66.557","21.181","630.01","9","1996/Geo/Metro","0"
"People's Republic of Racing","58","10","63","C","35","10","1:33.361","","86 Laps","56 Laps","251","107172.334","237","140.023","64.532","21.163","630.01","22","1991/Honda/CRX","0"
"Argonauts Awful Space","59","30","57","B","30","12","1:32.790","","86 Laps","58.345","251","107265.124","188","136.862","66.023","21.144","630.01","20","1993/Mazda/Miata","0"
"Bernal Dads Racing","60","11","67","C","37","12","2 Laps","","88 Laps","58 Laps","249","107220.893","200","150.382","60.087","20.984","624.9899999999999","13","2001/Dodge/Ram Van","0"
"Brrap","61","12","805","C","118","34","1.744","","88 Laps","58 Laps","249","107222.637","143","133.333","67.77","20.984","624.9899999999999","10","1997/Ford/Taurus","0"
"BM Badwrench Racing","62","20","8","A","5","2","1 Lap","","89 Laps","2:03.472","248","107249.362","108","132.699","68.094","20.895","622.4799999999999","18","1997/BMW/328i","0"
"You Oughta Know By…","63","13","87","C","47","16","1 Lap","","90 Laps","60 Laps","247","107132.044","203","158.042","57.175","20.833","619.9699999999999","13","1987/Cadillac/Allante","0"
"Canonball bandits","64","21","553","A","105","29","6 Laps","","96 Laps","28.941","241","107154.831","123","132.268","68.316","20.323","604.91","9","1989/Ford/Mustang","0"
"Whale Wars Racing","65","22","98","A","54","15","1:09.335","","96 Laps","1:38.276","241","107224.166","172","132.052","68.428","20.31","604.91","11","1998/BMW/328i","0"
"Surf Bums","66","31","386","B","93","39","2 Laps","","98 Laps","83 Laps","239","107124.138","236","130.151","69.427","20.16","599.89","20","1988/BMW/535is","0"
"The Ric3r5","67","32","6","B","3","3","1 Lap","","99 Laps","84 Laps","238","107175.827","136","141.416","63.897","20.066","597.38","18","2005/Infiniti/G35","0"
"Shenanigans Racing","68","33","525","B","102","43","3 Laps","","102 Laps","87 Laps","235","106969.841","100","135.037","66.915","19.851","589.8499999999999","11","1989/BMW/525i","0"
"Nopar","69","14","440","C","99","28","2 Laps","","104 Laps","74 Laps","233","107248.764","163","146.871","61.523","19.631","584.8299999999999","14","1989/Dodge/Colt","0"
"Y2k Racing","70","23","14","A","10","5","10 Laps","","114 Laps","44.01","223","107169.9","180","136.813","66.046","18.802","559.7299999999999","12","1999/Honda/Civic","0"
"Junk Propulsion Laboratory","71","34","69","B","38","15","2 Laps","","116 Laps","101 Laps","221","107162.138","187","146.377","61.731","18.635","554.7099999999999","27","2001/BMW/530i","0"
"Foot Wedge Racing","72","35","59","B","31","13","2 Laps","","118 Laps","103 Laps","219","107154.194","170","140.28","64.414","18.468","549.6899999999999","11","1986/VW/Golf","0"
"Hello Clarice","73","36","10","B","7","4","6 Laps","","124 Laps","109 Laps","213","107183.04","171","135.455","66.709","17.957","534.63","13","1993/NIssan/Sentra","0"
"Not 2 SAABy","74","15","73","C","41","15","2 Laps","","126 Laps","96 Laps","211","107142.814","57","137.676","65.632","17.795","529.6099999999999","9","2005/Saab/93","0"
"Argonauts Awful Space","75","16","51","C","27","7","2 Laps","","128 Laps","98 Laps","209","107264.43","142","142.001","63.633","17.606","524.5899999999999","11","2007/Toyota/Yaris","0"
"WeStink","76","37","75","B","42","16","5 Laps","","133 Laps","118 Laps","204","107181.562","135","141.973","63.646","17.198","512.04","21","1998/Audi/A4","0"
"PIT CREW REVENGE…","77","17","43","C","24","6","2 Laps","","135 Laps","105 Laps","202","107184.511","52","153.04","59.043","17.029","507.02","15","75/Lincoln/Continental","0"
"youmadbro? Racing","78","24","80","A","44","12","3 Laps","","138 Laps","138 Laps","199","88536.49","190","122.595","73.706","20.31","499.48999999999995","4","1998/BMW/318i","0"
"Knight rider","79","18","418","C","96","26","6 Laps","","144 Laps","114 Laps","193","107217.912","184","142.717","63.314","16.265","484.42999999999995","15","1990/Toyota/Celica","0"
"Pizza Planet Truck Racing…","80","38","193","B","78","34","4 Laps","","148 Laps","133 Laps","189","95300.366","132","136.404","66.244","17.92","474.39","7","1991/Mazda/B2000","0"
"Ska Patrol","81","39","60","B","32","14","1 Lap","","149 Laps","134 Laps","188","92348.526","145","132.765","68.06","18.395","471.87999999999994","8","2000/Audi/A6","0"
"Third Coast Racing","82","40","812","B","119","51","4:06:41.579","","149 Laps","134 Laps","188","107150.105","143","131.228","68.857","15.854","471.87999999999994","6","2000/VW/Jetta","0"
"Copitola Motorsports","83","41","114","B","58","24","1 Lap","","150 Laps","41.407","187","107248.186","100","145.71","62.014","15.755","469.36999999999995","25","2011/Ford/Crown Vic","0"
"It Works In Theory...","84","19","551","C","104","31","4 Laps","","154 Laps","124 Laps","183","107159.743","182","147.286","61.35","15.431","459.33","16","1991/Toyota/Corolla","0"
"1UP Racing","85","42","28","B","18","9","1 Lap","","155 Laps","56.784","182","107263.563","178","141.805","63.721","15.332","456.81999999999994","10","1995/Mazda/MX-3","0"
"SABOL Motorsports","86","25","116","A","60","16","1 Lap","","156 Laps","1:00.749","181","107186.639","99","130.556","69.212","15.259","454.30999999999995","4","1994/Mazda/Miata","0"
"Stercore Supra","87","43","76","B","43","17","2 Laps","","158 Laps","143 Laps","179","105558.857","98","154.308","58.558","15.323","449.28999999999996","20","1982/Toyota/Supra","0"
"Team ShitBox","88","44","151","B","73","31","2 Laps","","160 Laps","145 Laps","177","107176.21","175","133.365","67.754","14.923","444.27","5","2002/Honda/s2000","2"
"Rotten Egg","89","45","85","B","46","19","2 Laps","","162 Laps","147 Laps","175","107203.79","125","133.99","67.438","14.75","439.24999999999994","32","1992/Honda/Civic","0"
"Ranger Road Motors","90","20","22","C","13","1","3 Laps","","165 Laps","135 Laps","172","107259.223","76","136.311","66.29","14.49","431.71999999999997","8","2007/VW/GTI","0"
"Franken Falcon","91","21","38","C","22","4","3 Laps","","168 Laps","138 Laps","169","107235.86","73","149.558","60.418","14.24","424.18999999999994","10","1964/Ford/Falcon","0"
"Colonel Angus Racing","92","22","41","C","23","5","13.816","","168 Laps","138 Laps","169","107249.676","112","140.346","64.384","14.239","424.18999999999994","14","2007/Ford/Focus","0"
"Dirty Duck Racing","93","46","83","B","45","18","1 Lap","","169 Laps","154 Laps","168","93891.434","59","134.525","67.17","16.168","421.67999999999995","8","1983/VW/Rabbit","0"
"BENGINE","94","23","369","C","92","24","2:58:01.386","","169 Laps","139 Laps","168","104572.82","126","144.615","62.483","14.517","421.67999999999995","18","1990/Toyota/Celica","0"
"Slothmans","95","26","17","A","12","6","2 Laps","","171 Laps","171 Laps","166","103623.869","166","129.162","69.959","14.475","416.65999999999997","7","2002/Porsche/Boxster","0"
"kozy kar bar","96","47","777","B","117","50","2 Laps","","173 Laps","158 Laps","164","107152.103","161","136.657","66.122","13.83","411.64","7","1983/BMW/533i","0"
"youmadbro? RACING 2","97","48","524","B","101","42","4 Laps","","177 Laps","162 Laps","160","86516.369","117","137.601","65.668","16.711","401.59999999999997","7","1984/GMW/524TD","0"
"the Fast and the Family","98","49","324","B","89","37","2:06:35.609","","177 Laps","162 Laps","160","94111.978","13","142.451","63.432","15.362","401.59999999999997","7","1984/BMW/633CSi","0"
"Reckless Wrench Garage","99","24","72","C","40","14","3:36:44.189","","177 Laps","147 Laps","160","107116.167","149","143.246","63.08","13.497","401.59999999999997","21","1983/Fiat/X1/9","1"
"RUN-CRV","100","25","27","C","17","2","7 Laps","","184 Laps","154 Laps","153","87925.127","138","140.913","64.125","15.724","384.03","8","2001/Honda/CRV","0"
"Livermorons","101","50","925","B","127","58","4:03:14.832","","184 Laps","169 Laps","153","102519.959","119","134.037","67.414","13.485","384.03","21","1991/Honda/Civic","0"
"Rusty Duck Racing","102","51","999","B","133","62","1:17:27.863","","184 Laps","169 Laps","153","107167.822","101","140.35","64.382","12.9","384.03","8","2004/Mazda/RX8","0"
"Condition Critical","103","26","150","C","72","21","1 Lap","","185 Laps","155 Laps","152","105442.512","108","151.093","59.804","13.026","381.52","11","1986/Ford/Mustang","0"
"ONSET/Tetanus Racing","104","27","544","C","103","30","1 Lap","","186 Laps","156 Laps","151","107259.09","149","157.67","57.31","12.721","379.01","11","1960/Volvo/PV544","0"
"vinnies weenies","105","27","142","A","68","19","2 Laps","","188 Laps","188 Laps","149","107123.852","145","140.326","64.393","12.568","373.98999999999995","14","1993/Mazda/Miata","0"
"Rancho de Llama","106","52","282","B","85","36","1 Lap","","189 Laps","26.517","148","107233.296","105","134.891","66.987","12.471","371.47999999999996","19","1975/Volvo/242","0"
"Cabernet","107","28","666","C","108","33","4 Laps","","193 Laps","163 Laps","144","107223.062","125","158.58","56.981","12.135","361.43999999999994","14","1997/VW/Cabriolet","0"
"Daewabbit tang Clan","108","29","36","C","21","3","2 Laps","","195 Laps","165 Laps","142","107127.354","16","142.885","63.24","11.977","356.41999999999996","8","1983/VW/Wabbit","0"
"Argonauts Awful Space","109","53","15","B","11","6","6 Laps","","201 Laps","186 Laps","136","85752.905","120","137.475","65.728","14.331","341.35999999999996","5","1991/Mazda/Miata","0"
"POINT BREAK IT","110","28","121","A","62","17","1 Lap","","202 Laps","202 Laps","135","80696.041","104","131.588","68.669","15.117","338.84999999999997","2","2004/VW/GOLF","0"
"3 or more Amigos","111","54","3","B","1","1","1:05:37.880","","202 Laps","187 Laps","135","84633.921","117","147.358","61.32","14.413","338.84999999999997","7","2001/BMW/325i","0"
"Not Sponsored By","112","55","851","B","120","52","5 Laps","","207 Laps","192 Laps","130","107150.189","124","130.442","69.272","10.963","326.29999999999995","14","1992/Chevy/Corvette","0"
"Desperados","113","30","66","C","36","11","2 Laps","","209 Laps","179 Laps","128","90632.037","121","161.39","55.989","12.762","321.28","12","1993/Honda/Del Sol","0"
"Pacemaker Racing","114","56","13","B","9","5","7 Laps","","216 Laps","201 Laps","121","88651.193","14","129.509","69.771","12.333","303.71","6","1978/Datsun/280z","0"
"Y-not","115","29","300","A","86","27","2 Laps","","218 Laps","218 Laps","119","82400.587","114","140.493","64.316","13.049","298.69","7","1986/BMW/325","0"
"Koopa Troopas","116","31","70","C","39","13","31 Laps","","249 Laps","219 Laps","88","82615.344","13","143.268","63.071","9.625","220.88","6","1998/VW/New Beetle","0"
"Motivation Lacking…","117","32","53","C","28","8","13 Laps","","262 Laps","232 Laps","75","107190.225","14","162.552","55.588","6.322","188.24999999999997","10","1965/VW/Beetle","0"
"College Fund Racing","118","57","701","B","111","45","1 Lap","","263 Laps","248 Laps","74","16311.839","48","139.645","64.707","40.993","185.73999999999998","5","1992/Mazda/Miata","0"
"Bad Motor Werks","119","30","46","A","25","9","2 Laps","","265 Laps","265 Laps","72","85630.269","13","131.817","68.55","7.598","180.71999999999997","8","1996/BMW/3-series","10"
"Notta Miata","120","58","115","B","59","25","4 Laps","","269 Laps","254 Laps","68","82646.819","66","144.664","62.462","7.435","170.67999999999998","14","2002/Mini/Cooper","0"
"MARTI NOT RACING","121","31","948","A","128","33","8 Laps","","277 Laps","277 Laps","60","84449.324","57","141.288","63.954","6.42","150.6","7","1987/Porsche/944","0"
"Team Greek MUNI","122","32","269","A","83","25","2:15:31.637","","277 Laps","277 Laps","60","92580.961","56","134.996","66.935","5.856","150.6","9","1989/Volvo/240","0"
"Faster Farms: 15 years…","123","33","143","C","69","20","12 Laps","","289 Laps","259 Laps","48","16794.232","42","154.851","58.353","25.826","120.47999999999999","4","1966/Plymouth/Belvedere","0"
"Go Go Godzilla","124","59","26","B","16","8","2 Laps","","291 Laps","276 Laps","46","10147.612","46","136.645","66.128","40.961","115.46","3","1994/Volvo/940","0"
"El Coche Fantasticos","125","60","88","B","48","20","1 Lap","","292 Laps","277 Laps","45","92933.862","26","142.388","63.46","4.375","112.94999999999999","5","1988/Honda/Civic","0"
"M45 Racing","126","33","145","A","70","20","5 Laps","","297 Laps","297 Laps","40","13156.482","35","136.889","66.01","27.472","100.39999999999999","7","2008/Subaru/Impreza","0"
"Bottom Gun","127","34","100","C","56","17","12 Laps","","309 Laps","279 Laps","28","11132.746","14","136.579","66.16","22.726","70.28","2","1995/Honda/Civic","0"
"Mile High Pistons","128","35","303","C","87","23","7 Laps","","316 Laps","286 Laps","21","84771.115","6","163.853","55.147","2.238","52.709999999999994","4","2002/Chrysler/PT Cruiser","0"
"Drive for Show Putz for Dough","129","36","62","C","34","9","20 Laps","","336 Laps","306 Laps","1","102464.871","0","0.0","0.0","0.088","2.51","1","1996/VW/Golf","0"
"Mustang Sally","130","61","50","B","26","11","","","","322 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Ford/Mustang","0"
"GT Poorty Racing","131","1","89","","49","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Ford/Fairmont"
"3 Beers Deep","132","2","333","","91","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"In Lieu of Therapy","133","62","998","B","132","61","","","","322 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/VW/Rabbit TDI","0"
