"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 5:ASR AS GT1 GT2 GT3 GTA GTX SPO T1 T2 ITO PX","1073742741","Race 5","Race","2021-06-26 19:00:00 UTC","2021-06-26 19:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/roebling-road-summer-races/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Stephen Magowan","11","3","1","GTA","11","3","4.932","","2 Laps","1 Lap","15","1245.943","4","78.291","92.884","87.548","30.3","0","2015 Chevrolet Camaro","Charlotte NC","NCR","307992","G5","university volvo overseas delivery","blue","Sat Race"
"Blake Wilson","12","2","17","GT3","13","2","13.974","","2 Laps","26.511","15","1259.917","2","82.534","88.109","86.577","30.3","0","1985 Mazda RX-7","Decatur  TN","Atl","356163","G5","Wilson Racing","White","Sat Race"
"Jorge Nazario","13","5","165","STU","14","5","15.984","","2 Laps","1 Lap","15","1275.901","4","83.189","87.415","85.493","30.3","0","2006 Mazda Miata","San Juan PR","GPR","364634","G5","Taxmania/CEGsoft","Blue","Sat Race"
"Hugh Stewart","14","1","23","T2","15","1","29.196","","2 Laps","0","15","1305.097","4","83.295","87.304","83.58","30.3","0","2021 Honda Civic type R","Milford CT","342745","G5","Hi Speed Motorsports HPD","White","Sat Race"
"Christina Lam","15","6","112","STU","18","7","4.929","","2 Laps","25.576","15","1310.026","14","85.186","85.366","83.266","30.3","0","2019 Honda Civic","Vienna VA","WDC","454740","G5","Hi-Speed Motorsports | HPD","White","Sat Race"
"Edwin Soto-Q","16","7","68","STU","16","6","1 Lap","","3 Laps","2 Laps","14","1238.463","5","85.766","84.789","82.205","28.28","0","2000 Porsche Boxster S","Orlando FL","GPR","370560","G5","Scuderia Krusty, BGB Motorsports, Lak-10 Factory, Race Factory, Garage Rivera Jr,","grey/black/red","Sat Race"
"John Bell","17","3","162","GT3","19","3","1 Lap","","4 Laps","4.084","13","1237.49","2","91.21","79.728","76.393","26.26","0","1999 Mazda Rx7","Lake Mary FL","CFR","546004","G5","Hoosier Mazda Denovo Realty","Yellow Red","Sat Race"
"Andrew Wright","18","1","21","GT2","8","1","2 Laps","","6 Laps","0","11","913.795","6","78.385","92.773","87.538","22.22","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","G5","east tennessee race prep, hoosier","orange / white","Sat Race"
"Ted Warning","19","1","72","AS","17","1","8 Laps","","14 Laps","0","3","280.959","2","87.482","83.126","77.648","6.0600000000000005","0","1991 Chevrolet Camaro Z28","Allons TN","WDC","272023","G5","Hershey's Racing Engines","Dark Red","Sat Race"
"Paige Monette Alexander","20","1","28","GT1","20","1","3 Laps","","DNF","0","0","14.211","0","0.0","0.0","0.0","0.0","1","2010 Chevrolet Corvette","Milton Ga","Atl","370128","G5","OPTECH","LeMans Blue","Sat Race"
