"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742116","3-Sprint 150% (feature)","Race","2020-03-01 17:20:00 UTC","2020-03-01 17:51:42 UTC","FINAL","18","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Albert Pereida - Spec E46","30","16","31","Spec E46","43","18","2.196","","2 Laps","7.74","16","1826.971","10","104.189","86.381","78.819","40.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Brian Dehler - Spec E46","31","17","820","Spec E46","44","19","0.260","","2 Laps","8","16","1827.231","8","103.707","86.783","78.808","40.0","0","E46 330CI","Blue","South Atlantic","1965","Provisional"
"Carter Rise - Spec E46","32","18","040","Spec E46","41","16","1.868","","2 Laps","9.868","16","1829.099","2","102.741","87.599","78.727","40.0","0","E46 330Ci","White","South Atlantic","1826","Competition"
"Ty Young - SE30","33","2","40","SE30","15","1","0.611","","2 Laps","4.935","16","1829.71","5","104.412","86.197","78.701","40.0","1","E30 325","Copper","South Atlantic","2065","Provisional"
"Michael Young - SE30","34","3","865","SE30","19","3","5.884","","2 Laps","10.819","16","1835.594","5","107.777","83.506","78.449","40.0","0","E30 325","Black/Red","South Atlantic","Provisional"
"Mike Sewell - SE30","35","4","01","SE30","20","4","0.954","","2 Laps","11.773","16","1836.548","10","106.789","84.278","78.408","40.0","0","E30 E30","White","South Atlantic","1993","Rookie"
"Clyde Hill - IP","36","6","222","IP","6","3","3 Laps","","5 Laps","5 Laps","13","1314.491","4","96.175","93.579","89.008","32.5","1","E36 M3","White","South Central","1515","Competition"
"Chris Grande - IP","37","7","136","IP","7","4","4 Laps","","9 Laps","9 Laps","9","894.92","6","97.894","91.936","90.511","22.5","0","E36 M3","White","South Atlantic","1854","Competition"
"David Knight - Spec E46","38","19","121","Spec E46","42","17","","","DNF","9 Laps","8","899.827","2","102.143","88.112","80.015","20.0","1","E46 330i","Blue","South Atlantic","1957","Competition"
"Jason Varnell - SE30","39","5","035","SE30","22","5","","","DNF","9 Laps","7","813.84","5","107.704","83.562","77.411","17.5","1","E30 325i","Purple","South Atlantic","2015","Competition"
"Ken  Matheny - IP","40","8","93","IP","11","7","","","DNF","13 Laps","5","525.302","2","98.231","91.621","85.665","12.5","1","E36 M3","Dark Blue","North Central","1983","Competition"
