"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","536870948","Entire weekend","Qualifying Grid","2020-04-07 12:07:07 UTC","2020-04-07 12:07:07 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/536870948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Evan Levine - Spec E46","20","4","118","Spec E46","20","4","","","","14.481","8","330.927","5","97.453","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","1987","Competition"
"Christopher Matos - Spec E46","21","5","516","Spec E46","21","5","","","","25:07.672","9","1824.118","8","97.572","0.0","0.0","0.0","0","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Damion Moses - Spec E46","22","6","620","Spec E46","22","6","","","","9.117","8","325.563","5","97.636","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Steve Liadis - HP","23","1","46","HP","23","1","","","","0","9","3846.173","6","97.762","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Turner Hilliard - Spec E46","24","7","26","Spec E46","24","7","","","","14:36.789","6","1193.235","9","97.79","0.0","0.0","0.0","0","E46 330ci","black","South Atlantic","2066","Provisional"
"Philippe Pellerin - Spec E46","25","8","421","Spec E46","25","8","","","","6:51.716","9","728.162","5","97.92","0.0","0.0","0.0","0","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Jeff Bennett - Spec E46","26","9","181","Spec E46","26","9","","","","5:29.371","7","645.817","5","97.987","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Robert Gagliardo - Spec E46","27","10","609","Spec E46","27","10","","","","13:01.486","8","1097.932","5","98.13","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"John Park - Spec E46","28","11","81","Spec E46","28","11","","","","28:01.286","9","1997.732","7","98.61","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Chris Randall - Spec E46","29","12","128","Spec E46","29","12","","","","3:43.43","8","539.876","5","98.821","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Sergio Ramirez - Spec E46","30","13","467","Spec E46","30","13","","","","16:46.735","3","1323.181","3","99.434","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","2058","Rookie"
"Greg Hartman - Spec E46","31","14","745","Spec E46","31","14","","","","25:20.379","9","1836.825","8","99.814","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Matt Eastling - Spec E46","32","15","770","Spec E46","32","15","","","","15:06.334","9","1222.78","9","99.838","0.0","0.0","0.0","0","E46 330Ci","Black"
"Ken Matheny / Devin Jones - IP","33","11","93","IP","33","11","","","","3 Laps","2","1799.751","1","100.091","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"John Butler/ Topher Everett - IP","34","12","211","IP","34","12","","","","4 Laps","1","754.545","1","100.095","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1782","Competition"
"Amy Oldenburg - Spec E46","35","16","42","Spec E46","35","16","","","","15:14.817","9","1231.263","9","100.259","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Michael Kerner - IP","36","13","315","IP","36","13","","","","-4 Laps","9","1830.723","8","100.435","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"David Garraux - HS","37","1","177","HS","37","1","","","","0","9","2046.984","7","100.508","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Rookie"
"Max Fischer - Spec E46","38","17","723","Spec E46","38","17","","","","28:32.211","3","2028.657","7","101.077","0.0","0.0","0.0","0","E46 330ci","Black","South Atlantic","1469","Competition"
"Michael Rohrbaugh - Spec E46","39","18","913","Spec E46","39","18","","","","16:55.811","3","1332.257","3","101.861","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","2060","Provisional"
"Carter Rise - Spec E46","40","19","040","Spec E46","40","19","","","","15:30.324","8","1246.77","9","102.054","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","1826","Competition"
"Matthew Joos - IP","41","14","22","IP","41","14","","","","3 Laps","2","745.858","3","102.09","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","1918","Competition"
"David Knight - Spec E46","42","20","121","Spec E46","42","20","","","","28:43.94","7","2040.386","7","102.114","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","1957","Competition"
"Brian Dehler - Spec E46","43","21","820","Spec E46","43","21","","","","15:35.923","7","1252.369","9","102.389","0.0","0.0","0.0","0","E46 330CI","Blue","South Atlantic","1965","Provisional"
"Dave Coll - IS","44","1","73","IS","44","1","","","","0","8","1751.995","1","102.794","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","1978","Rookie"
"Albert Pereida - Spec E46","45","22","31","Spec E46","45","22","","","","15:39.957","9","1256.403","9","103.433","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Ty Young - SE30","46","1","40","SE30","46","1","","","","0","10","643.088","5","103.829","0.0","0.0","0.0","0","SpecE30","Copper","South Atlantic","2065","Provisional"
"Daniel Vallejo - SE30","47","2","187","SE30","47","2","","","","9:22.258","9","1205.346","9","104.897","0.0","0.0","0.0","0","E30 325is","Orange","South Atlantic","2056","Provisional"
"David Harrison - KP","48","1","054","KP","48","1","","","","0","8","2000.983","7","105.266","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","1779","Competition"
"Shaun McKenzie - CM","49","5","839","CM","49","5","","","","0 Laps","7","909.655","9","105.514","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Mike Sewell - SE30","50","3","000","SE30","50","3","","","","19:53.46","6","1836.548","8","106.789","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","1993","Rookie"
"Michael Young - SE30","51","4","865","SE30","51","4","","","","10:43.768","5","1286.856","4","107.255","0.0","0.0","0.0","0","SpecE30"
"Jason Varnell - SE30","52","5","035","SE30","52","5","","","","22:05.217","8","1968.305","7","109.004","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","2015","Competition"
"Christopher Lindner - KP","53","2","002","KP","53","2","","","","6 Laps","2","840.65","3","109.319","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","1785","Provisional"
"Bud Scott - MP","54","1","51","MP","54","1","","","","0","4","4267.556","6","117.913","0.0","0.0","0.0","0","E30 325e","Blue/white","South Atlantic","1930","Competition"
"Matthew  Joos - IP","55","15","22","IP","55","15","","","","4 Laps","1","204.662","2","0.0","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","1918","Competition"
"Matthew Joos / Sean Mount - IP","56","16","22","IP","56","16","","","","4 Laps","1","0.0","6","0.0","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","1918","Competition"
