"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742113","Qualify3","Qualifying","2020-03-01 14:15:00 UTC","2020-03-01 14:35:48 UTC","FINAL","11","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jesse Clark - Spec E46","12","2","77","Spec E46","7","7","0.069","","6.379","13:41.03","8","1137.476","2","97.282","92.515","63.298","20.0","2","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"John Clark - Spec E46","13","3","313","Spec E46","3","3","0.114","","6.493","1.813","3","318.259","2","97.396","92.406","84.837","7.5","1","E46 330i","Camo","South Atlantic","2046","Provisional"
"Evan Levine - Spec E46","14","4","118","Spec E46","4","4","0.057","","6.550","14.481","3","330.927","2","97.453","92.352","81.589","7.5","1","E46 330i","White","South Atlantic","1987","Competition"
"Damion Moses - Spec E46","15","5","620","Spec E46","6","6","0.183","","6.733","9.117","3","325.563","2","97.636","92.179","82.933","7.5","1","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Ken  Matheny - IP","16","7","93","IP","25","5","0.084","","6.817","3:47.213","7","782.091","3","97.72","92.1","80.553","17.5","1","E36 M3","Dark Blue","North Central","1983","Competition"
"Christopher Matos - Spec E46","17","6","516","Spec E46","17","12","0.020","","6.837","12:55.362","9","1091.808","9","97.74","92.081","74.189","22.5","1","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Steve Liadis - HP","18","1","46","HP","34","1","0.088","","6.925","0","11","1174.182","10","97.828","91.998","84.314","27.5","0","E46 M3","White","North Atlantic","1897","Competition"
"Philippe Pellerin - Spec E46","19","7","421","Spec E46","2","2","0.092","","7.017","6:51.716","7","728.162","6","97.92","91.912","86.519","17.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Jeff Bennett - Spec E46","20","8","181","Spec E46","11","11","0.067","","7.084","5:29.371","6","645.817","5","97.987","91.849","83.615","15.0","1","E46 330i","Black","South Atlantic","1909","Competition"
"Robert Gagliardo - Spec E46","21","9","609","Spec E46","40","","0.143","","7.227","13:01.486","5","1097.932","3","98.13","91.715","40.986","12.5","1","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"John Park - Spec E46","22","10","81","Spec E46","9","9","0.577","","7.804","14:48.532","10","1204.978","5","98.707","91.179","74.69","25.0","1","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Chris Randall - Spec E46","23","11","128","Spec E46","8","8","0.114","","7.918","3:43.43","5","539.876","4","98.821","91.074","83.352","12.5","1","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Greg Hartman - Spec E46","24","12","745","Spec E46","39","18","1.423","","9.341","11:39.355","9","1015.801","5","100.244","89.781","79.74","22.5","1","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Michael Kerner - IP","25","8","315","IP","20","4","0.586","","9.927","7:22.232","9","997.11","7","100.83","89.259","81.235","22.5","1","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Matt Eastling - Spec E46","26","13","770","Spec E46","30","17","0.286","","10.213","11:43.316","9","1019.762","8","101.116","89.007","79.43","22.5","1","E46 330i","Black"
"Amy Oldenburg - Spec E46","27","14","42","Spec E46","29","16","0.106","","10.319","8:11.544","7","807.99","6","101.222","88.913","77.971","17.5","1","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"David Garraux - HS","28","1","177","HS","35","1","0.110","","10.429","0","9","1128.47","9","101.332","88.817","71.779","22.5","1","E46 M3","Silver","North Atlantic","1989","Rookie"
"Carter Rise - Spec E46","29","15","040","Spec E46","21","14","1.642","","12.071","13:03.165","10","1099.611","8","102.974","87.401","81.847","25.0","0","E46 330Ci","White","South Atlantic","1826","Competition"
"David Knight - Spec E46","30","16","121","Spec E46","10","10","0.025","","12.096","4:08.861","5","565.307","4","102.999","87.379","79.603","12.5","1","E46 330i","Blue","South Atlantic","1957","Competition"
"Albert Pereida - Spec E46","31","17","31","Spec E46","26","15","0.545","","12.641","14:35.7","10","1192.146","7","103.544","86.92","75.494","25.0","1","E46 330ci","Blue","South Atlantic","1967","Competition"
"Ty Young - SE30","32","1","40","SE30","37","5","0.285","","12.926","0","5","643.088","4","103.829","86.681","69.975","12.5","2","SpecE30","Copper","South Atlantic","2065","Provisional"
"Brian Dehler - Spec E46","33","18","820","Spec E46","18","13","0.836","","13.762","11:55.358","9","1031.804","6","104.665","85.989","78.503","22.5","1","E46 2001 330CI","Blue","South Atlantic","1965","Provisional"
"Dave Coll - IS","34","1","73","IS","24","1","0.908","","14.670","0","6","723.116","3","105.573","85.249","74.677","15.0","1","E36 M3","Frosted Blue","North Central","1978","Rookie"
"Daniel Vallejo - SE30","35","2","187","SE30","23","3","0.803","","15.473","8:40.586","10","1163.674","8","106.376","84.606","77.341","25.0","0","E30 325is","Orange","South Atlantic","2056","Provisional"
"David Harrison - KP","36","1","054","KP","14","1","1.081","","16.554","0","5","589.921","4","107.457","83.754","76.281","12.5","1","E30 325i","Purple","South Atlantic","1779","Competition"
"Michael Young - SE30","37","3","865","SE30","28","4","0.625","","17.179","5:15.337","8","958.425","7","108.082","83.27","75.123","20.0","1","SpecE30","Black/Red"
"Mike Sewell - SE30","38","4","01","SE30","15","2","0.210","","17.389","1 Lap","4","492.952","3","108.292","83.109","73.029","10.0","1","E30 E30","White","South Atlantic","1993","Rookie"
"Shaun McKenzie - CM","39","3","839","CM","38","3","0.836","","18.225","2 Laps","4","640.397","3","109.128","82.472","56.215","10.0","1","E46 M3","White","North Atlantic","1576","Competition"
"Jason Varnell - SE30","40","5","035","SE30","13","1","1.295","","19.520","2 Laps","3","389.596","2","110.423","81.505","69.303","7.5","1","E30 325i","Purple","South Atlantic","2015","Competition"
"Turner Hilliard - Spec E46","41","19","26","Spec E46","5","5","","","","3:30.478","5","526.924","4","97.535","92.275","85.401","12.5","1","E46 330ci","black","South Atlantic","2066","Provisional"
