"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744012","Open SuperStock, Super Dino","Race","2022-03-20 18:40:00 UTC","2022-03-20 18:51:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","13","1","16","SD E","22","1","7.679","","1:20.113","0","5","636.941","5","116.155","96.079","87.606","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Tyler Wolters","14","9","54","O SS E","4","4","3.658","","1:23.771","1:23.771","5","640.599","4","111.729","99.885","87.106","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Donyel Jones-Williams","15","10","942","O SS E","10","9","6.553","","1:30.324","1:30.324","5","647.152","5","123.04","90.702","86.224","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Eduardo Vieira","16","5","617","O SS N","19","8","1.354","","1:31.678","55.599","5","648.506","3","122.749","90.917","86.044","15.5","0","Oceanside CA","Kawasaki ZX10R","0"
"Adli Nureddin","17","11","199","O SS E","7","7","1.001","","1:32.679","1:32.679","5","649.507","4","125.361","89.023","85.911","15.5","0","Novato CA","BMW S1000RR","1000"
"Michael Hoy","18","6","701","O SS N","20","9","10.113","","1:42.792","1:06.713","5","659.62","2","126.043","88.541","84.594","15.5","0","Reno NV","BMW S1000RR","999"
"Simone Caruso","19","7","958","O SS N","15","5","1.532","","1:44.324","1:08.245","5","661.152","3","118.123","94.478","84.398","15.5","0","dublin CA","Aprilia","0"
"Aleks Palacios","20","8","165R","O SS N","18","7","7.393","","1:51.717","1:15.638","5","668.545","3","128.537","86.823","83.465","15.5","0","Hawthorne CA","Yamaha YzfR1","1000"
"Jake Barritt","21","1","929","SD N","24","1","8.722","","2:00.439","0","5","677.267","5","125.156","89.169","82.39","15.5","0","Minden NV","Honda CBR929RR","929"
"Craig Grantham","22","2","68","SD E","25","3","0.469","","2:00.908","40.795","5","677.736","3","125.73","88.762","82.333","15.5","0","Roseville CA","Ducati 998","998"
"Victor Viugov","23","9","977","O SS N","21","10","1 Lap","","1 Lap","1 Lap","4","585.248","3","140.019","79.703","76.275","12.4","0","San Diego CA","Yamaha r1","0"
"Andrew Gray","24","3","110","SD E","23","2","0.611","","1 Lap","1 Lap","4","585.859","4","134.43","83.017","76.196","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rick Redick","25","4","289","SD E","26","4","0.018","","1 Lap","1 Lap","4","585.877","3","134.474","82.99","76.193","12.4","0","Studio City CA","Moto Guzzi LeMans","0"
"Brian Deleon","26","10","858","O SS N","13","3","","","DNF","2 Laps","3","372.296","3","117.458","95.013","89.928","9.3","0","Vallejo CA","BMW S1000RR","1000"
"Ezra Beaubier","27","12","97","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincoln CA","BMW S1000RR","0"
"Jeff Graham","28","13","222","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","BMW S1000RR","1000"
"Jason Nelson","29","14","333","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki ZX10R","0"
"Joseph Palmeri","30","15","397","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Yamaha R6","600"
"Evan Treseder","31","16","530","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davis CA","Suzuki GSXR 1000","1000"
"Kevin Nanthrup","32","17","82R","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fall City WA","BMW S1000RR","1000"
"Troy Simmons","33","11","133R","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Kawasaki ZX10R","1000"
